﻿OBJECTID,GeoID10_1,CountyName,TotalBirths,NonHispWhite,NonHispBlack,NonHIspOther,Hispanic,InadequatePrenatal,LowBirthWeight,TeenMothers,Shape__Area,Shape__Length
68,26039,Crawford County,120,111,,,,15,8,10,15715088085.1689,502347.144952787
69,26077,Kalamazoo County,3169,2322,531,105,211,1347,255,175,16176745345.98,508245.954486993
70,26059,Hillsdale County,556,535,,,12,267,25,49,16924403694.0713,523755.130404832
71,26121,Muskegon County,2079,1510,393,27,149,851,214,184,40697749346.8896,968551.372933742
72,26125,Oakland County,13425,9186,2156,1372,711,2716,1129,382,25289894117.769,637751.800127427
73,26057,Gratiot County,406,369,,,29,188,32,34,15933524624.7285,507836.233510427
74,26133,Osceola County,266,257,,,,108,23,16,15979972123.4443,505743.505613149
75,26145,Saginaw County,2259,1378,570,57,254,720,222,182,22745252374.2563,676539.788512654
76,26135,Oscoda County,84,84,,,,39,10,7,15947623466.8721,505489.797320243
77,26029,Charlevoix County,231,211,,12,8,87,12,27,38839218741.2285,1050744.9983824
78,26117,Montcalm County,690,653,,,31,267,50,68,20092966042.165,640491.623226367
79,26105,Mason County,310,288,,,16,96,23,17,34644038526.9199,798625.850107897
80,26035,Clare County,348,333,,,11,157,31,34,16042574199.5098,506967.972172842
81,26079,Kalkaska County,168,160,,,,59,11,19,15923238311.1279,505295.158619878
82,26101,Manistee County,181,160,,10,6,55,11,26,35716821412.9092,832948.060842901
83,26161,Washtenaw County,3697,2439,567,479,212,1314,307,92,20138770311.0151,575259.968163202
