﻿OBJECTID,ZCTA5CE10,ALAND10,County,GlobalID,ID,Zip,Visits_Age_0_to_4,Visits_Age_5_to_17,Grand_Total
59,48329,26456696,,1237a627-ee96-494f-a7de-6c6da9a457bd,55,48329,2,1,3
60,48076,18438102,,fd287479-1276-43f4-82d9-87637548dc55,39,48076,8,5,13
61,48393,34281698,,bbac86e7-24bc-48fb-9e47-52e0d5d33de8,81,48393,1,4,5
62,48359,27891596,,026afc13-4095-4df1-9fa4-86c921550752,68,48359,,3,3
63,48167,46056638,Wayne,2e43b7a7-5588-4f1a-a85d-3a45d5176af3,100,48167,4,2,6
64,48070,3847786,,7c876827-dfe0-431a-8993-73b2237f47ee,,,,,
65,48207,16061703,Wayne,5d000f68-7758-4d25-8795-278fe4ca8d2e,119,48207,30,36,66
67,48188,46715127,Wayne,c35196ea-d794-4a8c-9764-4600d73dbbbe,109,48188,4,2,6
68,48126,25386287,Wayne,1b2addf5-82a8-4efa-987d-e4236dc430ce,90,48126,20,14,34
69,48228,22299441,Wayne,856290c8-8355-4787-987d-fcd4aa4edf49,138,48228,47,57,104
70,48219,21773613,Wayne,3f141574-2569-4ca3-930f-19e932b43cdf,131,48219,46,73,119
71,48203,20756114,Wayne,8a7f5ed7-d165-4cdd-b9d0-8aaba22192ac,115,48203,45,37,82
73,48233,48551,Wayne,573144c1-eabf-492a-9478-b8909f0a8d41,,,,,
76,48341,16553506,,1e9a3759-ebff-4277-b1d2-10180f37dc25,61,48341,15,12,27
77,48302,28779375,,e0e126ec-c989-4e2e-a1ea-fa0967f56b17,,,,,
78,48304,29280740,,f7b36574-f80e-4af0-8722-06e23a11d331,,,,,
79,48348,85808148,,b2a99983-b84f-472c-af8d-e368ce81edac,66,48348,1,,1
80,48346,46526882,,59da93a0-87ce-4e60-bcd0-bcbb662d3c3e,64,48346,3,1,4
81,48237,13341572,,2631d34b-dd1d-46f5-b4f6-b15d7f60f674,45,48237,13,18,31
82,48025,20795336,,e1d0ccd4-8c91-4d51-8830-d3126e87c1a7,,,,,
83,48017,5683647,,39e36a2b-9f4a-4d40-9f12-9a51f376b35c,,,,,
84,48005,94471583,,fa69d337-0e10-4bdd-b78a-dc302628744a,,,,,
85,48211,10848548,Wayne,0eb3def7-5c8e-42a1-a04b-cfdcc661bc6e,123,48211,10,5,15
86,48120,8253572,Wayne,db676789-b907-4d37-8966-784b07166cc1,86,48120,2,6,8
87,48201,5193540,Wayne,507186a9-fe1d-407c-856c-5791d41c8d5b,113,48201,15,14,29
88,48127,19924557,Wayne,3ec73481-7aa2-4c4d-aee6-3a90b299829a,91,48127,5,4,9
89,48442,221106779,,459407d9-f1b9-4ad9-9e65-96b33d66601b,82,48442,2,1,3
90,48314,19963757,,52d55e75-b912-4a45-8ae1-08fe4923dbde,27,48314,5,,5
91,48038,28395064,,3798dc52-4a3c-4706-826b-a458ef4e9e87,6,48038,6,5,11
92,48026,10725535,,f3093539-e2bf-4ecb-8a04-62fed74f8d2b,3,48026,2,,2
93,48386,43311680,,04456c71-764b-4901-9a64-ca68ccf3cbaf,79,48386,,2,2
94,48326,44779600,,119839d9-4945-4410-acd8-0be3588291ad,53,48326,,2,2
95,48390,32461268,,fe75fd7e-73b4-42a6-9bc0-25172723eb5e,80,48390,1,3,4
96,48374,23521854,,21fb1858-74a2-4e92-ab10-5ca97f9884b6,71,48374,3,,3
97,48377,24977248,,430ce0fd-a250-4359-9c28-e648bce92b65,74,48377,4,2,6
98,48342,14852162,,1b33f41e-5939-4543-8444-e7fd09b7da95,62,48342,12,4,16
99,48327,29357542,,84d49830-62b7-49dd-8afa-27ec48aec50a,,,,,
100,48367,60738183,,1530dd9c-9525-439f-8257-0dc44e78ba8b,,,,,
101,48204,12980500,Wayne,5e5478df-49b9-44ea-88d5-7f5c30233094,116,48204,33,17,50
103,48141,16194528,Wayne,89c7755f-dd13-4d03-a788-1d7fd3c38bc3,95,48141,14,28,42
106,48243,42722,Wayne,8eb26e0d-693b-4fbb-8592-6393537ddabe,,,,,
107,48186,21391213,Wayne,7bf9c07e-881f-4c87-bd85-419a51e7a381,107,48186,15,18,33
108,48226,3197600,Wayne,e456b943-a7c8-449c-b4b9-7d28a9cab770,136,48226,,1,1
109,48462,123305612,,2a4675d3-1493-46f4-b530-95f8f062ed78,83,48462,2,,2
110,48066,25516402,,6e0e6161-81c9-4e90-839d-73fd99859bb7,16,48066,13,15,28
111,48310,21908557,,e1a5d369-9ebf-4baf-8332-a3289e06f213,24,48310,3,7,10
112,48092,21213730,,5edd2bf0-eda4-4941-bfd3-d1092632f72b,22,48092,4,4,8
113,48051,39007428,,3c0bcfd1-a66a-4e39-ac94-bf062d46791b,13,48051,,1,1
115,48370,30968042,,4b5ac0fe-56fe-4a4e-8540-f0cea063a555,,,,,
116,48307,39752809,,6e88e182-35ae-42ef-a3c0-4de95df0864d,47,48307,1,4,5
117,48382,42605404,,5a905458-726b-4b7f-89a3-df975bc7f72e,77,48382,2,2,4
118,48336,23545178,,4dff29b5-a4cb-4a37-84a6-5b93dde52628,59,48336,1,,1
119,48334,23280642,,12cb2877-7ef0-4a93-97a5-53fda84cfd17,57,48334,,2,2
120,48030,7297399,,fde5e2a8-c91a-4d89-9e75-4e7e2ad65c26,31,48030,1,9,10
121,48324,22267787,,cc27c94b-cd6e-4346-aada-d8d198a5ef5b,52,48324,,7,7
122,48362,25688754,,e2841b42-59eb-47ed-bf4b-9a0f5a087bff,69,48362,1,1,2
123,48350,61607645,,b5ea9666-20ee-422e-9a1b-a9fc8b93ed36,67,48350,4,,4
124,48084,16008059,,f87f48fe-0a73-43f1-adf1-e401b69f37ce,41,48084,,2,2
125,48072,6220197,,b00c9967-97db-4f17-9d4f-6bc9c653d84a,36,48072,,5,5
126,48009,13084514,,29f44c61-ee5d-4da8-a9d7-9c1539050703,,,,,
127,48168,52837702,Wayne,cf834db8-6df5-4141-9687-dbd8bd698d86,,,,,
128,48170,88448610,Wayne,233844e0-be5b-45c2-9222-65bbe4657d1b,101,48170,,1,1
129,48224,14852847,Wayne,b412ce1f-b20f-4982-b561-38d2e0e8ae64,134,48224,44,105,149
130,48209,17501605,Wayne,47b253ad-818b-4ffc-be36-c39bc00dda8b,121,48209,35,14,49
131,48212,13854094,Wayne,30e5b74f-8a11-4d87-8f11-5a5172ea7247,124,48212,26,33,59
132,48239,25193320,Wayne,82a234fc-e6a4-42c4-afc9-5757d3964921,145,48239,7,21,28
133,48093,14641248,,2c1a59cd-3373-4b30-9d3b-c4011b95e4c6,23,48093,,3,3
134,48042,58854197,,a5eba919-6567-43b4-990a-f5465ae72dba,,,,,
135,48080,11325638,,7e3a101f-f799-4029-9fd0-0a0a93d23e0c,17,48080,3,6,9
136,48095,43806880,,c3335658-9e49-4a19-b417-418ed4df90b7,,,,,
137,48306,58870695,,2e628c32-5a45-42d0-ad33-f1cfa6bb8f21,46,48306,,1,1
138,48071,18374593,,4bfce4fe-b3f6-418f-9089-0d9b8afe644b,35,48071,6,9,15
139,48375,22224685,,6b4a255d-41dd-4ca0-b896-6754d7854872,72,48375,2,,2
140,48067,11888903,,35e80bed-2969-4647-a5fc-58bba9a8f299,34,48067,2,3,5
141,48034,11188519,,ee536e54-47fb-4fce-93c4-6b46eccb64d6,33,48034,11,7,18
142,48033,23215673,,09e5ae94-d1b6-45b8-ac80-7ec3200210ed,32,48033,6,2,8
143,48075,19155677,,c8ac6da2-977e-431d-aaa7-beb9dfff7368,38,48075,5,3,8
144,48085,24113159,,9c4a7779-983a-4b0c-b51d-439feb62028f,42,48085,,2,2
145,48322,30447134,,7ad921f9-e7c1-4089-8257-8125f4d8d65c,50,48322,,2,2
146,48069,1396492,,34df0198-ae46-4693-803b-733e0b5264b5,,,,,
147,48206,8095663,Wayne,427b3782-0c91-4301-ab0f-e5aae347ade6,118,48206,24,12,36
148,48135,15198077,Wayne,078e21a2-aac0-4121-9534-1431bdcccd37,94,48135,,3,3
149,48150,31043463,Wayne,f43c593e-aca3-4844-a78d-a59808d8911a,97,48150,1,,1
150,48152,31368242,Wayne,3384417e-fea2-4fdd-88f3-1e0a7a6817a8,98,48152,3,5,8
152,48238,13974835,Wayne,d0a59ff2-1cf2-4d63-986d-e4a40cb48260,144,48238,37,43,80
153,48122,7055271,Wayne,e960e23e-53d4-4d48-ad1e-d1dd2cc24903,87,48122,3,2,5
154,48021,13253190,,0493c6b7-f02c-47c7-890e-140bb4127ba8,2,48021,8,33,41
155,48035,22772757,,1033dd90-dc19-4f7c-892e-9f061a5b2871,4,48035,8,10,18
156,48044,34968458,,96691149-a36f-45a1-a987-3c6c6f56b105,8,48044,6,1,7
157,48094,45382986,,e309f610-6efc-43e9-9daa-ab1561520394,,,,,
158,48089,20623879,,f3f2499c-86f2-4718-a167-336ed766e629,20,48089,21,18,39
159,48065,96830565,,87e0ce3d-3b73-48dc-9ba0-7433bc06b041,15,48065,2,3,5
160,48050,48119193,,1f43890e-6229-471e-89c3-20964c9efc1b,,,,,
161,48015,4424023,,a7743099-73d1-479d-b256-aef3823e0cfd,1,48015,5,,5
162,48082,8542622,,8b978fa2-73c4-4d21-9c50-c672ba7fa654,,,,,
163,48323,22625294,,e5859dbc-b579-4f64-a842-3e4172d673f0,51,48323,,1,1
164,48098,24324089,,7ceef84c-e53c-4c6f-80fa-1ae609f9138f,,,,,
165,48381,51852337,,8dee2afd-1826-4ffa-8787-209aeebc7e45,76,48381,,2,2
166,48234,20288109,Wayne,1f97a595-ee2c-4255-baae-a80153bc6d7e,141,48234,39,45,84
167,48210,13057914,Wayne,ae3dc19f-d7f9-43a2-a08f-58a7f80c6112,122,48210,33,20,53
168,48202,8616314,Wayne,baffb187-4e33-431d-b29c-4ee73fa75230,114,48202,18,13,31
169,48235,16189821,Wayne,4b28f167-0f0a-432a-b967-11969effc273,142,48235,41,29,70
170,48124,22934067,Wayne,6ac7a45e-46f4-4de8-914d-d1c90dc9aa38,88,48124,3,1,4
172,48154,30085171,Wayne,c25c11e2-7faa-477a-9fea-b8951a95f6eb,99,48154,,3,3
173,48240,9695508,Wayne,ab85f860-4a0c-4089-abd4-56cfd41282ef,146,48240,7,14,21
174,48125,10489268,Wayne,5ddf068a-89ef-4ff1-b6db-62f579a98174,89,48125,2,4,6
