﻿OBJECTID,GEOID,FreeEligible,ReducedEligible,NotEligible,Total,FreeReducedEligible,PCT_Free,PCT_Reduced,PCT_FreeReduced,Shape__Area,Shape__Length
75,26075,11194,720,2561,14475,11914,0.773333333333333,0.049740932642487,0.82307426597582,480520324.182129,164711.986022906
76,26076,4481,478,2354,7313,4959,0.612744427731437,0.0653630520990018,0.678107479830439,782687582.645508,375370.940386701
77,26077,8808,1201,5570,15579,10009,0.565376468322742,0.0770909557737981,0.64246742409654,1700629566.35303,221144.546677064
78,26078,5653,752,5233,11638,6405,0.485736380821447,0.0646159133871799,0.550352294208627,13849835628.1587,774961.496177094
79,26079,6461,692,6014,13167,7153,0.490696438064859,0.0525556315029999,0.543252069567859,5502105642.84436,461631.151451618
80,26080,4482,827,7319,12628,5309,0.354925562242635,0.0654893886601204,0.420414950902756,20467307343.092,632313.900210572
81,26081,4142,623,7244,12009,4765,0.344907985677409,0.0518777583479057,0.396785744025314,13843175971.2104,1041184.14830504
82,26082,3778,675,5072,9525,4453,0.396640419947507,0.0708661417322835,0.46750656167979,18475917646.8052,567963.964959257
83,26083,6730,875,5834,13439,7605,0.500781308133046,0.0651090110871345,0.56589031922018,45544588139.5537,1102236.24902536
84,26084,5270,785,4943,10998,6055,0.479178032369522,0.0713766139298054,0.550554646299327,85055422541.3921,1403966.09999041
85,26085,5581,817,6506,12904,6398,0.432501549907006,0.0633137011779293,0.495815251084935,23936272097.7861,749690.86016212
86,26086,4221,869,13171,18261,5090,0.231148348940365,0.0475877553255572,0.278736104265922,10966449156.9258,677380.794429411
87,26087,4372,898,7206,12476,5270,0.350432831035588,0.0719781981404296,0.422411029176018,28322018417.646,1057415.4135649
88,26088,3141,827,9097,13065,3968,0.240413318025258,0.0632988901645618,0.30371220818982,6015970926.19922,408420.760322886
89,26089,4400,981,8592,13973,5381,0.314893007943892,0.070206827452945,0.385099835396837,6902235143.52539,437760.657946922
90,26090,5750,1337,10986,18073,7087,0.318154152603331,0.0739777568748963,0.392131909478227,3166820057.56348,295930.640241054
91,26091,6488,982,6915,14385,7470,0.451025373653111,0.0682655543969413,0.519290928050052,11443006997.5166,775484.571117782
92,26092,8806,699,3675,13180,9505,0.668133535660091,0.0530349013657056,0.721168437025797,3261827236.5376,345428.842561199
93,26093,3164,394,5419,8977,3558,0.352456277152724,0.0438899409602317,0.396346218112955,27907188949.6914,860278.520632802
94,26094,4306,668,7599,12573,4974,0.342479917283067,0.053129722421061,0.395609639704128,9247052654.93457,718787.50965538
95,26095,7410,321,1805,9536,7731,0.777055369127517,0.0336619127516779,0.810717281879195,4639589102.83252,368188.306536374
96,26096,5399,629,4225,10253,6028,0.526577587047693,0.0613478981761436,0.587925485223837,6708743898.72559,378935.528917482
97,26097,3937,477,2902,7316,4414,0.538135593220339,0.065199562602515,0.603335155822854,58457446404.0195,1598637.75050622
98,26098,4459,675,9170,14304,5134,0.311730984340045,0.0471895973154362,0.358920581655481,12604363891.7979,632971.315613606
99,26099,2891,392,3648,6931,3283,0.417111527918049,0.0565574953109219,0.473669023228971,25470083663.5098,933705.208015802
100,26100,5169,674,2836,8679,5843,0.595575527134462,0.0776587164419864,0.673234243576449,76444155670.7603,1463030.70506895
101,26101,6635,787,4792,12214,7422,0.543229081382021,0.0644342557720648,0.607663337154085,165036272034.396,1985095.51970101
102,26102,7146,1049,5702,13897,8195,0.514211700366986,0.0754839173922429,0.589695617759229,38905495524.8164,1335547.51257383
103,26103,3921,451,2350,6722,4372,0.58330853912526,0.0670931270455222,0.650401666170783,79856692723.7188,1263518.93657212
104,26104,4235,821,7965,13021,5056,0.325243836878888,0.0630519929344904,0.388295829813378,16777902542.0098,667602.094755671
105,26105,4164,655,4587,9406,4819,0.442696151392728,0.0696364022964066,0.512332553689135,101973408397.018,1977050.06503293
106,26106,3873,552,2955,7380,4425,0.52479674796748,0.0747967479674797,0.599593495934959,238511685798.852,2478118.77808718
107,26107,5346,895,5850,12091,6241,0.442147051525928,0.0740219998345877,0.516169051360516,164478967402.172,2781771.58647452
108,26108,4640,706,5370,10716,5346,0.432997387084733,0.0658827920865995,0.498880179171333,114741921559.054,1979044.0149871
109,26109,3519,554,5009,9082,4073,0.387469720325919,0.0609997797841885,0.448469500110108,293269369789.885,3448904.20129719
110,26110,4155,704,4777,9636,4859,0.431195516811955,0.0730593607305936,0.504254877542549,426640042280.723,3615290.68520751
