﻿OBJECTID,ZONING,ZONING_REV,ZCODE,ZDESCR,Shape_STArea__,Shape_STLength__,GlobalID,Shape__Area,Shape__Length
78,B2,B2,220,Local Business and Residential District,90614.35217033,1956.34435229,239e32eb-46ce-4b87-8785-955d984d4f95,90614.3532714844,1956.34435229764
79,B2,B2,220,Local Business and Residential District,11715.24648179,486.1582191,c4d7dc7d-53b3-4694-9f5a-001a3e665d2e,11715.2468261719,486.158219105856
80,B2,B2,220,Local Business and Residential District,20781.23577389,926.14578618,82d01439-9d3e-4c3d-9bc6-0cbcce64083e,20781.2360839844,926.145786185922
81,B2,B2,220,Local Business and Residential District,18142.33924695,647.756474,7d7b2977-e162-4bb0-a4a7-be0575c3e46c,18142.3388671875,647.756474005712
82,B2,B2,220,Local Business and Residential District,5282.35511221,324.19456361,02d28698-e367-466c-9950-e8bf303beb79,5282.35571289063,324.194563610601
83,B2,B2,220,Local Business and Residential District,36028.50174851,793.17760474,791e69cc-c5c3-43b0-a86e-649785607b6c,36028.501953125,793.177604744307
84,B2,B2,220,Local Business and Residential District,3401.17366759,303.64100162,b88f5933-66d0-4a89-873e-6c8ad057d918,3401.17358398438,303.641001624512
85,B2,B2,220,Local Business and Residential District,42254.62276175,885.76909948,6b7f71f4-2545-41d9-815f-1c9197999ab6,42254.6228027344,885.76909948544
86,B2,B2,220,Local Business and Residential District,28116.10226167,699.90930858,5e6879fe-3f3b-48ba-ade4-392a3c0049b6,28116.1018066406,699.909308587314
87,B2,B2,220,Local Business and Residential District,7500.35401939,377.43718161,045453af-7469-4956-8eb5-f4d0c0d9843e,7500.35400390625,377.43718161976
88,B2,B2,220,Local Business and Residential District,29860.91037805,710.8905749,d8b4ff1d-e759-4951-96ad-e82301ba0d64,29860.9113769531,710.89057490782
89,B2,B2,220,Local Business and Residential District,166724.18027759,2178.31659755,58173019-94d3-4abf-b797-9c194ae3df28,166724.175048828,2178.31659755968
90,B2,B2,220,Local Business and Residential District,19319.72203857,591.62007999,2a37dfb5-91ca-4ede-ba43-35453be22ec3,19319.7214355469,591.620079991094
91,B2,B2,220,Local Business and Residential District,11089.8808324,429.02274384,a79ff79d-a8b6-4916-8b67-48859a9552ee,11089.8806152344,429.022743842926
92,B2,B2,220,Local Business and Residential District,12225.90228048,445.96588271,294a6cfd-1c42-4e13-965e-8f237fe2810b,12225.9025878906,445.965882710814
93,B2,B2,220,Local Business and Residential District,12208.99291136,445.78463368,05418e25-2d03-4024-af90-5ab3e658f0c7,12208.9926757813,445.784633680364
94,B2,B2,220,Local Business and Residential District,17265.32550679,527.80466822,dcb97ee5-6e7b-4556-a7bb-93b7dbd99431,17265.3256835938,527.804668226458
95,B2,B2,220,Local Business and Residential District,7534.98571622,371.43869899,359f6348-d2f3-488b-851c-e16058505897,7534.98559570313,371.43869899934
96,B2,B2,220,Local Business and Residential District,9848.22636239,437.3762259,00970619-0398-4406-9579-dff630bab93c,9848.224609375,437.376225909963
97,B2,B2,220,Local Business and Residential District,81976.12522074,1853.78064176,8e209e16-8de5-46dc-ad50-e238f04ea8ee,81976.125,1853.78064176666
98,B2,B2,220,Local Business and Residential District,322811.50093981,2458.86307116,56277d2c-3f2d-4450-acfc-6c470b5a726c,322811.50390625,2458.86307116935
99,B2,B2,220,Local Business and Residential District,7206.29310247,366.72658938,3c870b12-5724-4e65-a1e0-c04b0f84d57c,7206.29248046875,366.726589385364
100,B2,B2,220,Local Business and Residential District,76176.43728156,1740.64899936,8fcdba88-f125-4650-9047-d1e35dd5c7ca,76176.4365234375,1740.64899936568
101,B2,B2,220,Local Business and Residential District,67981.75664047,1721.79470714,f39fcfdf-0798-4d38-a87c-1f6de91d7908,67981.7583007813,1721.79470714867
102,B2,B2,220,Local Business and Residential District,65590.82727407,1089.94252095,7d36fd98-188d-44b8-b707-fd70fcbb207f,65590.8271484375,1089.9425209572
103,B2,B2,220,Local Business and Residential District,18767.75908992,588.73362216,9560a63e-e4d3-4a96-a52f-7bffc6b8ddd8,18767.7587890625,588.733622168321
104,B2,B2,220,Local Business and Residential District,23886.76179375,677.42368227,bb3b1f83-5185-4349-be74-1284e79c660a,23886.7602539063,677.423682270306
105,B2,B2,220,Local Business and Residential District,21067.81219406,580.2238383,5e4955d7-0ae4-41db-93aa-64d0fe176a03,21067.8134765625,580.223838305037
106,B2,B2,220,Local Business and Residential District,22990.65298917,659.85611142,ea322d67-c266-494a-bbb2-f689c494cabb,22990.6533203125,659.85611142785
107,B2,B2,220,Local Business and Residential District,22979.54334929,659.79125021,7a6eb955-8b16-45fa-aa4f-95a9dc5b843e,22979.54296875,659.791250214205
108,B2,B2,220,Local Business and Residential District,46592.84503308,924.44114714,25f0e0b3-7790-4618-917c-c6d841d3d595,46592.845703125,924.441147142066
109,B2,B2,220,Local Business and Residential District,25701.62663343,717.80198202,9069fdb3-a8f4-4d0a-bbdc-8b27645fc569,25701.6274414063,717.801982028978
110,B2,B2,220,Local Business and Residential District,21993.82952447,639.86719553,536d60a5-d06b-46cd-94a1-cdcf264b6b04,21993.8295898438,639.867195538977
111,B2,B2,220,Local Business and Residential District,25979.91197846,719.85242458,98b6408e-a75d-4b30-b609-b00110c7d536,25979.9135742188,719.852424580774
112,B2,B2,220,Local Business and Residential District,24723.97228013,694.97135397,8e01f928-4489-4226-9e74-84f06b067510,24723.9736328125,694.971353970421
113,B2,B2,220,Local Business and Residential District,23891.58822177,677.86719863,2461d227-8c5a-4b43-a709-5f1e1a648ace,23891.5883789063,677.86719863034
114,B2,B2,220,Local Business and Residential District,26046.85637886,721.27671621,5ad37afb-9992-4b4d-81ad-d16f9a90b8a2,26046.8559570313,721.276716216709
115,B2,B2,220,Local Business and Residential District,22387.83341857,647.88416621,94b1ace1-d838-4a6e-b221-b7b22cb5e4a7,22387.8334960938,647.884166216666
116,B2,B2,220,Local Business and Residential District,21464.78557517,628.94359664,d638e65e-e5cc-484e-8847-a7e99b24d4b6,21464.7861328125,628.943596649087
117,B2,B2,220,Local Business and Residential District,26706.39860154,734.26159926,b5a759b9-1643-4e61-b7a2-6df45cf7d47b,26706.3979492188,734.261599263823
118,B2,B2,220,Local Business and Residential District,22407.51157214,647.97394359,258d516f-9ffb-4276-865f-d8d7e7dfa653,22407.5126953125,647.973943597862
119,B2,B2,220,Local Business and Residential District,27377.51808862,747.71892786,a8d86bf6-90fa-43ff-bdb2-6963686950cb,27377.5180664063,747.718927869353
120,B2,B2,220,Local Business and Residential District,22421.94890308,648.41482251,c5f64e9f-2e7d-4649-8ca9-e43021875d6d,22421.94921875,648.414822513537
121,B2,B2,220,Local Business and Residential District,21911.28762438,638.27295824,d4201d33-68cb-40d1-87a3-1cdd5db2655b,21911.2885742188,638.272958242295
122,B2,B2,220,Local Business and Residential District,23191.06205669,663.96157276,b626b3d8-499a-452f-94b2-76a9e3115ece,23191.0615234375,663.961572769647
123,B2,B2,220,Local Business and Residential District,29223.75699741,784.56811851,1c8b683e-9c03-4486-9bae-b25b05ac34b9,29223.7592773438,784.568118518335
124,B2,B2,220,Local Business and Residential District,23181.36983392,663.72917103,fcdf9e26-991b-43dd-870a-ec8cd97732ef,23181.3701171875,663.729171032708
125,B2,B2,220,Local Business and Residential District,23187.06485344,663.85579096,8e5167a5-b418-42bb-bf65-ef722ed3d1d7,23187.0634765625,663.855790967702
126,B2,B2,220,Local Business and Residential District,25272.50095347,705.61871537,249212c5-be7e-4890-b65d-8e26c73cfcf6,25272.5004882813,705.618715371958
127,B2,B2,220,Local Business and Residential District,26702.40242533,705.60315401,286d73c4-b954-45c8-aab5-02ffdf3ba52e,26702.4028320313,705.603154014336
128,B2,B2,220,Local Business and Residential District,23973.13777528,679.67803546,c2425f1b-71db-4e32-9279-6bdda656d82c,23973.138671875,679.678035467564
129,B2,B2,220,Local Business and Residential District,29254.78547903,752.20954214,df93f254-f670-48f6-a456-259b30e1c078,29254.7856445313,752.209542144375
130,B2,B2,220,Local Business and Residential District,62293.41187686,1179.8633146,abb24347-aa02-4785-9a29-7c19175cc3b0,62293.4096679688,1179.86331460101
131,B2,B2,220,Local Business and Residential District,21452.67450494,663.84811237,3924ce39-7ddb-438a-9544-a45dbada7945,21452.6748046875,663.848112371864
132,B2,B2,220,Local Business and Residential District,20422.61330804,654.2116256,4fdc18de-beb4-490e-894e-6bc6c00b9c19,20422.6137695313,654.211625609222
133,B2,B2,220,Local Business and Residential District,22062.19684184,687.4257022,9b58c7da-797d-44dd-9f4c-67bbcaeb58ff,22062.1967773438,687.425702208801
134,B2,B2,220,Local Business and Residential District,86643.07545563,1444.62296222,296718a2-2917-4cca-ad74-319e2e87e993,86643.0756835938,1444.62296222335
135,B2,B2,220,Local Business and Residential District,22870.13094233,657.58603848,ac644076-e5ad-4fa7-ba7b-e04a11662598,22870.1318359375,657.586038485097
136,B2,B2,220,Local Business and Residential District,64824.39728028,1379.8683704,831c21f3-a7b8-42bd-828f-7b93cb5e32ea,64824.3994140625,1379.86837040816
137,B2,B2,220,Local Business and Residential District,23201.14009958,664.07642024,9cd6ce19-97bc-43fe-8651-1cc47879f109,23201.1396484375,664.076420240086
138,B2,B2,220,Local Business and Residential District,21777.04439511,635.79726853,3a6eb838-8b8a-45e7-b760-d1d110cde3b5,21777.0444335938,635.797268532541
139,B2,B2,220,Local Business and Residential District,17512.39324893,571.19328385,b79f542c-1441-42e8-b0c0-f116390ba2c8,17512.3930664063,571.193283853059
140,B2,B2,220,Local Business and Residential District,114299.30412993,2480.52327114,1e4fa658-ff29-419e-9c84-4108bd0016cb,114299.306152344,2480.52327114044
141,B2,B2,220,Local Business and Residential District,19449.78137842,612.34240332,9ca1ac7f-26d0-44f5-862a-c4686cdcb3ed,19449.7817382813,612.342403325296
142,B2,B2,220,Local Business and Residential District,19887.95689219,621.90813184,63e929b1-4fb4-4516-8f58-66d08d2fe4b6,19887.9575195313,621.9081318463
143,B2,B2,220,Local Business and Residential District,128278.1678094,2767.5300397,c2266873-fe1b-4df8-b080-48af9240f42a,128278.166503906,2767.53003970856
144,B2,B2,220,Local Business and Residential District,24542.75627602,675.28891995,1fc1b746-db5d-4f23-aeda-49f6f5f39bf2,24542.7573242188,675.288919951073
145,B2,B2,220,Local Business and Residential District,79550.80624509,1790.34353501,effbd099-7dc3-44d9-9090-8d7bbc2ff6e6,79550.8041992188,1790.34353501527
146,B2,B2,220,Local Business and Residential District,23300.3558957,666.0460237,360cf95b-13e1-4452-a3b0-91905fda536d,23300.3564453125,666.046023703717
147,B2,B2,220,Local Business and Residential District,23458.6455749,690.41069468,945ed94b-1676-4053-9b48-032232d8a086,23458.64453125,690.410694680404
148,B2,B2,220,Local Business and Residential District,80949.25490678,1819.69685407,a1e88da1-768e-401f-88f6-a6fb0fa7c197,80949.2573242188,1819.69685407357
149,B2,B2,220,Local Business and Residential District,21045.6155297,647.81856691,ffd76770-5a20-43ac-8cd9-3004be0c31ed,21045.6166992188,647.818566913075
150,B2,B2,220,Local Business and Residential District,71996.62683452,1640.05572397,1d798fac-7499-47e6-b44d-4c74fa360829,71996.6264648438,1640.05572397361
151,B2,B2,220,Local Business and Residential District,21085.45857034,648.48246157,d4c115a6-92d2-4174-81cf-cc652bba65a5,21085.458984375,648.482461572376
152,B2,B2,220,Local Business and Residential District,21055.63035032,647.81547304,9926f20e-5a91-4137-bad6-fcce3dcc1f10,21055.6298828125,647.81547304049
153,B2,B2,220,Local Business and Residential District,21330.02512923,633.8307955,e1ff4e7b-893a-41ff-a921-7cb43001db3e,21330.025390625,633.830795508708
154,B2,B2,220,Local Business and Residential District,21345.44080469,634.22687463,36a57829-d06e-448a-bea5-cafe9361013f,21345.4428710938,634.226874630757
155,B2,B2,220,Local Business and Residential District,22885.86431002,657.92100911,7a134585-628b-4022-819b-da392a189b63,22885.86328125,657.921009119832
156,B2,B2,220,Local Business and Residential District,20487.18590881,634.65960454,663c235b-86a9-4ee7-b1be-098de0a4115a,20487.1860351563,634.659604545019
157,B2,B2,220,Local Business and Residential District,23990.9243812,680.02999453,51822cff-52f5-4538-b4ce-20ddb1c48cd9,23990.923828125,680.029994539984
158,B2,B2,220,Local Business and Residential District,21322.53909924,633.77616068,d2aacaa2-a5a7-43e2-b45b-91db0c3cd41b,21322.5390625,633.776160682127
159,B2,B2,220,Local Business and Residential District,25027.20653394,700.1287938,386554b6-319a-45be-99f4-8788d37e71c4,25027.20703125,700.128793801579
160,B2,B2,220,Local Business and Residential District,11756.55554408,434.98517331,18a1e6a0-1d0b-42bf-b384-0a34806a727b,11756.5556640625,434.985173315356
161,B2,B2,220,Local Business and Residential District,11806.86305664,436.23413927,b083e8af-224b-4249-b3d7-3fcbd36945ee,11806.861328125,436.234139275241
162,B2,B2,220,Local Business and Residential District,25792.94868291,716.05111574,5e414f90-5008-4e19-8ce1-52b9a092414d,25792.94921875,716.051115747204
163,B2,B2,220,Local Business and Residential District,11845.26355537,436.952785,812b0559-0d74-4875-a3aa-a4606574bd07,11845.2641601563,436.952785003423
164,B2,B2,220,Local Business and Residential District,25905.5721315,725.7780877,728a964f-ce5b-47d8-b7d3-fa4bc801442f,25905.5712890625,725.778087705599
165,B2,B2,220,Local Business and Residential District,26805.26799869,736.31797701,e2bb3fb9-3306-421d-811f-251aeeccc137,26805.267578125,736.317977013507
166,B2,B2,220,Local Business and Residential District,11223.23956388,426.36638627,c1b36134-d79e-4743-82d7-78f1765de172,11223.2407226563,426.366386277557
167,B2,B2,220,Local Business and Residential District,27782.4319883,755.87368779,81e62f0d-eeb6-4ff9-af0f-5b5bd0405b03,27782.4326171875,755.873687790194
168,B2,B2,220,Local Business and Residential District,27807.57948769,756.50463908,8a8e60f1-5cae-4090-8cfd-015f71f3c5b6,27807.5791015625,756.504639086537
169,B2,B2,220,Local Business and Residential District,14172.47243363,618.92135074,d9ec19dd-7caa-4c3d-a8ee-d8308e335ee4,14172.4721679688,618.921350748532
170,B2,B2,220,Local Business and Residential District,11016.04491999,636.03501738,893839a0-a3ec-42d2-9910-85012bb14794,11016.04296875,636.035017381159
171,B2,B2,220,Local Business and Residential District,8450.83017378,369.20569607,93ab4b90-6c1c-443f-97f3-6a62f981c0ec,8450.8310546875,369.205696075147
172,B2,B2,220,Local Business and Residential District,6304.12102767,317.68603919,fb0a3332-da95-4c27-9e09-a0f972cd6479,6304.12158203125,317.686039191378
173,B2,B2,220,Local Business and Residential District,20426.02154734,938.74541518,b1d0f5fc-62bf-4e0a-9c9a-1dd9052f60bf,20426.0219726563,938.745415181041
174,B2,B2,220,Local Business and Residential District,16278.10270058,644.33668876,0d3aed6d-51c1-4356-a872-d4914c392536,16278.1030273438,644.336688761
175,B2,B2,220,Local Business and Residential District,58743.84331464,1375.63862662,2a25d2e5-92b6-4a9a-acbe-93a184b965c3,58743.83984375,1375.63862662993
176,B2,B2,220,Local Business and Residential District,54475.19492064,1402.21438985,f26dfdf6-1001-40b2-9a62-7bd684f523c6,54475.1943359375,1402.21438985851
177,B2,B2,220,Local Business and Residential District,57991.0143005,1099.11806604,7fcc106c-7ad6-4529-92da-2054f82fc963,57991.0141601563,1099.11806604519
178,B2,B2,220,Local Business and Residential District,24179.8443866,683.63931927,12c1c20a-d6d1-4271-b6fd-4c95066ebe5e,24179.8452148438,683.639319278986
179,B2,B2,220,Local Business and Residential District,23363.3705145,683.51510594,f4ca679b-41a0-4df6-a31a-6e1d6ddcdbfe,23363.3701171875,683.515105943686
180,B2,B2,220,Local Business and Residential District,26889.3230151,741.3042801,1a312d51-f378-4177-bd44-dedb1757a1a1,26889.3227539063,741.304280108592
181,B2,B2,220,Local Business and Residential District,28859.93828617,728.78730872,9a765590-e90c-45c1-80eb-6391cf744829,28859.9379882813,728.787308721455
182,B2,B2,220,Local Business and Residential District,9506.79223527,392.99564391,5f352d2d-9b50-4452-bfcb-b3c7d9ca766c,9506.79248046875,392.99564391058
183,B2,B2,220,Local Business and Residential District,11105.60617126,422.09970137,f2a23150-1c35-4497-a48b-ccc8185f583a,11105.60546875,422.099701372213
184,B2,B2,220,Local Business and Residential District,33316.58368062,839.81092622,a3c3b260-3652-46d2-bf5c-f27da4b6aee5,33316.5834960938,839.810926227096
