﻿X,Y,OBJECTID_12,OBJECTID,StopId,StopAbbr,OnStreet,AtStreet,City,Lon,Lat
-83.0460960001303,42.4772550003181,102,102,21638,10MMOUWB,10 MILE RD,MOUND,WARREN,-83046096,42477255
-83.1760350001151,42.4750850000727,103,103,23176,10MMTWB, , , ,-83176035,42475085
-83.2694480001251,42.4721359998766,104,104,20384,10MMULEB,10 MILE RD,MULBERRY,SOUTHFIELD,-83269448,42472136
-83.2711329995882,42.4722560000145,105,105,20414,10MMULWB,10 MILE RD,MULBERRY,SOUTHFIELD,-83271133,42472256
-83.2440000001998,42.4727480002201,106,106,22384,10MNOREB,10 MILE RD,NORTHWESTERN HWY, ,-83244000,42472748
-83.2436829999704,42.47289099962,107,107,20408,10MNORWB,10 MILE RD,NORTHWESTERN,SOUTHFIELD,-83243683,42472891
-83.0537749999163,42.4771279998574,108,108,21641,10MPATWB,10 MILE RD,PATRICIA,WARREN,-83053775,42477128
-83.0431880000261,42.4772560003642,109,109,11865,10MPETWB,10 MILE RD,PETER KALTZ,WARREN,-83043188,42477256
-82.9559279995775,42.4795200004477,110,110,18430,10MPHLEB,10 MILE RD,PHLOX,EASTPOINTE,-82955928,42479520
-83.2108130004196,42.4735430000095,111,111,20630,10MPIEEB,10 MILE RD,PIERCE,SOUTHFIELD,-83210813,42473543
-83.211892999862,42.4736860003087,112,112,20400,10MPIEWB,10 MILE RD,PIERCE,SOUTHFIELD,-83211893,42473686
-83.0502459999529,42.4771910000646,113,113,21639,10MPINWB,10 MILE RD,PINEVIEW,WARREN,-83050246,42477191
-82.9372360000413,42.4799650002846,114,114,20190,10MPNHWB,10 MILE RD,PINEHURST,ROSEVILLE,-82937236,42479965
-83.1876230003012,42.4740510000536,115,115,23177,10MPRKEB,10 MILE, ,SOUTHFIELD,-83187623,42474051
-83.1793730002637,42.4742029998686,116,116,19860,10MPWPEB,10 MILE RD, ,OAK PARK,-83179373,42474203
-83.2343209999142,42.4731380002186,117,117,20405,10MRACWB,10 MILE RD,RACKHAM,SOUTHFIELD,-83234321,42473138
-83.1944100003212,42.473901000331,118,118,19849,10MRADEB,10 MILE RD,RADCLIFT,OAK PARK,-83194410,42473901
-83.0031499999725,42.4780180004304,119,119,21633,10MRAYWB,10 MILE RD,RAYBURN,WARREN,-83003150,42478018
-83.2361479996304,42.472940000081,120,120,20389,10MREDEB,10 MILE RD,RED RIVER,SOUTHFIELD,-83236148,42472940
-83.2378329999929,42.4730509998038,121,121,20406,10MREDWB,10 MILE RD,RED RIVER,SOUTHFIELD,-83237833,42473051
-83.1761629997226,42.4743230000065,122,122,22385,10MRESEB,10 MILE RD RESIDENTIAL STOP,STOP, ,-83176163,42474323
-83.2741999998301,42.4720329996233,123,123,20383,10MRIVEB,10 MILE RD,RIVER HEIGHTS,SOUTHFIELD,-83274200,42472033
-82.9986049999208,42.4781049999459,124,124,11864,10MROAWB,10 MILE RD,ROAN,WARREN,-82998605,42478105
-83.0671580001415,42.4766260000899,125,125,21608,10MROMEB,10 MILE RD,ROMANO,WARREN,-83067158,42476626
-82.9334849997329,42.4800129998002,126,126,18437,10MROSEB,10 MILE RD,ROSELAND,EASTPOINTE,-82933485,42480013
-82.9301949999992,42.4801309998458,127,127,18438,10MROXEB,10 MILE RD,ROXANNA,EASTPOINTE,-82930195,42480131
-83.426788000166,42.4682030001684,128,128,18632,10MRPKEB,10 MILE RD,RESEARCH PARK,FARMINGTON HILL,-83426788,42468203
-83.1985899997287,42.4739879998464,129,129,19863,10MRUEWB,10 MILE RD,RUE VERSAILLES,OAK PARK,-83198590,42473988
-83.2144999995753,42.4734559995948,130,130,20393,10MRUTEB,10 MILE RD,RUTLAND,SOUTHFIELD,-83214500,42473456
-83.2306499996977,42.4730750000113,131,131,20390,10MSANEB,10 MILE RD,SANTA BARBARA,SOUTHFIELD,-83230650,42473075
-83.2314430002942,42.4732259997801,132,132,20404,10MSANWB,10 MILE RD,SANTA BARBARA,SOUTHFIELD,-83231443,42473226
-82.9424329995832,42.4797579997319,133,133,18434,10MSAXEB,10 MILE RD,SAXONY,EASTPOINTE,-82942433,42479758
-82.9860799996922,42.4782159996687,134,134,21618,10MSCHEB,10 MILE RD,SCHOENHERR,WARREN,-82986080,42478216
-82.9874000003097,42.4783109995531,135,135,21629,10MSCHWB,10 MILE RD,SCHOENHERR,WARREN,-82987400,42478311
-83.1732850001026,42.475037999704,136,136,1132,10MSCOWB, , , ,-83173285,42475038
-82.9655279998173,42.4796399996863,137,137,23170,10MSENOB, , , ,-82965528,42479640
-83.0358450004464,42.4771360002263,138,138,11319,10MSHEEB,10 MILE RD,SHERWOOD,CENTERLINE,-83035845,42477136
-83.0373079995645,42.4773100001564,139,139,12217,10MSHEWB,10 MILE RD,SHERWOOD,CENTERLINE,-83037308,42477310
-83.0388010000661,42.4771109999728,140,140,23230,10MSHNEB,10 MILE RD,SHERWOOD NS, ,-83038801,42477111
-82.937172999834,42.4798929996622,141,141,23231,10MSHREB,10 MILE RD,SCHROEDER, ,-82937173,42479893
-83.0354949995945,42.4773429998796,142,142,23171,10MSHRWB,10 MILE,NS SHERWOOD, ,-83035495,42477343
-83.2530910003493,42.4725409996674,143,143,20387,10MTAMEB,10 MILE RD,TAMARAK,SOUTHFIELD,-83253091,42472541
-82.9698510004233,42.4794400003558,144,144,21624,10MTECWB,10 MILE RD,TECLA,WARREN,-82969851,42479440
-83.2797480002699,42.4719060000619,145,145,23595,10MTELEB, , , ,-83279748,42471906
-83.2825239996828,42.4719450000617,146,146,22460,10MTELWB,10MI,TELE, ,-83282524,42471945
-83.0709709997118,42.476555000413,147,147,11858,10MTHOEB,10 MILE RD,THOMAS,WARREN,-83070971,42476555
-83.0709400000809,42.4767379998589,148,148,21646,10MTHOWB,10 MILE RD,THOMAS,WARREN,-83070940,42476738
-82.9403509997987,42.4798149996626,149,150,18435,10MTUSEB,10 MILE RD,TUSCANY,EASTPOINTE,-82940351,42479815
-83.0247830002352,42.4776129997402,150,151,12214,10MVANWB,10 MILE RD,VAN DYKE,CENTERLINE,-83024783,42477613
-83.00114800028,42.4780579995771,151,152,21632,10MWAGWB,10 MILE RD,WAGNER,WARREN,-83001148,42478058
-83.0744209996294,42.4765229998366,152,153,22387,10MWAREB,10 MILE RD,WARNER, ,-83074421,42476523
-83.1847130001048,42.4741310001456,153,154,11586,10MWESEB,10 MILE RD,WESTHAMPTON,OAK PARK,-83184713,42474131
-83.0802230000913,42.476555000413,154,155,21648,10MWESWB,10 MILE RD,WEST BROOK,WARREN,-83080223,42476555
-83.0414560001942,42.4770879998114,155,156,11861,10MWGCEB,10 MILE RD, ,WARREN,-83041456,42477088
-83.0561109997228,42.4771049996961,156,157,21642,10MXBMWB,10 MILE RD, ,WARREN,-83056111,42477105
-82.9549979998578,42.4795019996176,157,158,23375,10MXFDEB, , , ,-82954998,42479502
-82.9941379998688,42.4781850000378,158,159,21631,10MXFNWB,10 MILE RD, ,WARREN,-82994138,42478185
-83.0427430001893,42.4772779995801,159,160,21637,10MXGCWB,10 MILE RD, ,WARREN,-83042743,42477278
-83.0305360002362,42.4774779998099,160,161,12215,10MXGDWB,10 MILE RD, ,CENTERLINE,-83030536,42477478
-83.0764739998751,42.4764089999754,161,162,11857,10MXGNEB,10 MILE RD, ,WARREN,-83076474,42476409
-83.0101279998073,42.4778909999697,162,163,21635,10MXHSWB,10 MILE RD, ,WARREN,-83010128,42477891
-83.0582250000837,42.4768329997432,163,164,11859,10MXLOEB,10 MILE RD, ,WARREN,-83058225,42476833
-83.2491809999032,42.4726130002898,164,165,11659,10MXLTEB,10 MILE RD, ,SOUTHFIELD,-83249181,42472613
-83.2085559997595,42.4737660004006,165,166,11661,10MXMLWB,10 MILE RD, ,SOUTHFIELD,-83208556,42473766
-82.9843479998603,42.4783430001294,166,167,21619,10MXMVEB,10 MILE RD, ,WARREN,-82984348,42478343
-83.2336210000091,42.4730030002883,167,168,11660,10MXRCEB,10 MILE RD,RACKHAM ACRES,SOUTHFIELD,-83233621,42473003
-83.1963479997603,42.4740130000999,168,169,10378,10MXRDWB,10 MILE RD,RADCLIFT,OAK PARK,-83196348,42474013
-83.2151829995957,42.4736060002168,169,170,11662,10MXRLWB,10 MILE RD, ,SOUTHFIELD,-83215183,42473606
-82.9341360000763,42.4800600001689,170,171,11630,10MXROWB,10 MILE RD,BARBARA,ROSEVILLE,-82934136,42480060
-83.1978109997778,42.4738380001236,171,172,19848,10MXRVEB,10 MILE RD, ,OAK PARK,-83197811,42473838
-82.9700749999612,42.4792580000567,172,173,22388,10MXTCEB,10 MILE RD,XTECLA, ,-82970075,42479258
-83.0802549997684,42.4765229998366,173,174,21607,10MXWBEB,10 MILE RD, ,WARREN,-83080255,42476523
-83.0753910002944,42.4766429999745,174,175,21647,10MXWNWB,10 MILE RD, ,WARREN,-83075391,42476643
-83.2464479997753,42.4728450001966,175,176,20409,10MXXYWB,10 MILE RD, ,SOUTHFIELD,-83246448,42472845
-83.2462260003296,42.4726700002204,176,177,22383,10MXYTEB,10 MILE RD,WXYT, ,-83246226,42472670
-83.066139999961,42.4768329997432,177,180,23172,10RYANWB,10 MILE, ,WARREN,-83066140,42476833
-83.0645979998977,42.4766749996516,178,181,1147,10RYEB,10MI,RYAN,WARREN,-83064598,42476675
-83.2198879998313,42.4733300000795,179,182,1137,10SFEB,10MI,SFLD,SOUTHFIELD,-83219888,42473330
-83.2209700002653,42.4739160001234,180,183,658,10SFNB,10MI,SFLD,SOUTHFIELD,-83220970,42473916
-83.2212709997568,42.4727809999433,181,184,665,10SFSB,10MI,SFLD,SOUTHFIELD,-83221271,42472781
-83.2218110003773,42.4734480001251,182,185,1134,10SFWB,10MI,SFLD,SOUTHFIELD,-83221811,42473448
-83.2817980003774,42.4726530003358,183,186,410,10TLNB,10MI,TELE,SOUTHFIELD,-83281798,42472653
-83.2813359997565,42.4708580002965,184,187,423,10TLSB,10MI,TELE,SOUTHFIELD,-83281336,42470858
-83.0288509998737,42.4773429998796,185,188,1148,10VDEB,10MI,VDYK,CENTERLINE,-83028851,42477343
-83.0280879997613,42.4775559998096,186,189,1123,10VDWB,10MI,VDYK,CENTERLINE,-83028088,42477556
-83.1823930001368,42.4887630004122,187,190,1140,11CLEB,11MI,COOL,HUNTINGTON WOOD,-83182393,42488763
-83.1835209999941,42.488468000298,188,191,1131,11CLSB,11MI,COOL,OAK PARK,-83183521,42488468
-83.1239809999232,42.4903279997375,189,192,1143,11CPEB,11MI,CAMP, ,-83123981,42490328
-83.1253480000101,42.4903760001523,190,193,1128,11CPWB,11MI,CAMP,ROYAL OAK,-83125348,42490376
-83.0851659996111,42.4901210000841,191,194,1145,11DQEB,DEQR,11MI,MADISON HTS.,-83085166,42490121
-83.0861360002762,42.490868000358,192,195,1126,11DQWB,DEQR,11MI,MADISON HTS,-83086136,42490868
-83.1042229997915,42.4908450001967,193,196,1144,11JREB, , , ,-83104223,42490845
-83.259925999885,42.486950999589,194,197,587,11LSEB,11LS, ,SOUTHFIELD,-83259926,42486951
-83.0905699997057,42.490908000404,195,198,19682,11MALDWB,11 MILE RD,ALDEN,MADISON HTS,-83090570,42490908
-83.1351260003646,42.4901339997843,196,199,23228,11MALEWB,11 MILE RD,POTTER NS, ,-83135126,42490134
-83.1074350004249,42.4907900003583,197,200,19752,11MALGEB,11 MILE RD,ALGER,MADISON HTS.,-83107435,42490790
-83.1079429995697,42.4908450001967,198,201,19688,11MALGWB,11 MILE RD,ALGER,MADISON HTS,-83107943,42490845
-83.1521779998148,42.4898280000622,199,202,23371,11MAPWB, , , ,-83152178,42489828
-83.3223129999449,42.4854559998946,200,203,18581,11MARDEB,11 MILE RD,ARDEN PARK,FARMINGTON HILL,-83322313,42485456
-83.3232980004024,42.4856000002399,201,204,10848,11MARDWB,11 MILE RD,ARDEN PARK CIR,FARMINGTON HILL,-83323298,42485600
-83.255175000226,42.4872360001414,202,205,20527,11MARLWB,11 MILE,ARLINGTON,SOUTHFIELD,-83255175,42487236
-83.1096279999322,42.4907330004277,203,206,19677,11MBAREB,11 MILE RD,BARRINGTON,MADISON HTS,-83109628,42490733
-83.3536099998016,42.4849560002193,204,207,23400,11MBARWB, , , ,-83353610,42484956
-83.3127280003969,42.4857980003775,205,208,23050,11MBCSWB,11 MILE,BLUE CROSS, ,-83312728,42485798
-83.3314050001406,42.4852900003333,206,209,18579,11MBEEEB,11 MILE RD,BEECHAM,FARMINGTON HILL,-83331405,42485290
-83.2687330004276,42.4867999998202,207,210,10449,11MBELEB,11 MILE,BELL RD,SOUTHFIELD,-83268733,42486800
-83.3064660003056,42.4859730003537,208,211,20489,11MCARWB,11 MILE RD, ,SOUTHFIELD,-83306466,42485973
-83.1715849999478,42.4891049999958,209,212,11984,11MCASWB,11 MILE RD,CASS,BERKLEY,-83171585,42489105
-83.2459399997311,42.4876179997709,210,213,11136,11MCENWB,11 MILE,CENTRAL PARK B,SOUTHFIELD,-83245940,42487618
-83.2575580004013,42.4869899995888,211,214,11683,11MCOREB,11 MILE, ,SOUTHFIELD,-83257558,42486990
-83.3150959998804,42.4857259997551,212,215,23133,11MCUSWB,11 MILE ROAD,CUSTOMER WAY, ,-83315096,42485726
-83.3376830000703,42.4851629998726,213,216,570,11MDEB,11MI,MIDD,FARMINGTON HILL,-83337683,42485163
-83.3391130003646,42.4853700004252,214,217,565,11MDNB,11MI,MIDD,FARMINGTON HILL,-83339113,42485370
-83.1219149999772,42.4903909999447,215,218,20254,11MDOREB,11 MILE RD,DORCHESTER,ROYAL OAK,-83121915,42490391
-83.1044779998598,42.490930999666,216,219,1127,11MGROWB, , , ,-83104478,42490931
-83.0929549999732,42.490908000404,217,220,19683,11MHALWB,11 MILE RD,HALES,MADISON HTS,-83092955,42490908
-83.1128700001503,42.4906300001744,218,221,19751,11MHAMEB,11 MILE RD,HAMPDEN,MADISON HTS.,-83112870,42490630
-83.1140949999842,42.4907500003123,219,222,19759,11MHAMWB,11 MILE RD,HAMPDEN,MADISON HTS.,-83114095,42490750
-83.248419999883,42.4875060000019,220,223,20526,11MHARWB,11 MILE,HARVARD,SOUTHFIELD,-83248420,42487506
-83.1782450004064,42.4888730000889,221,224,10668,11MHENEB,11 MILE RD,HENLY,BERKLEY,-83178245,42488873
-83.1789280004268,42.4888899999736,222,225,11986,11MHENWB,11 MILE RD,HENLEY,BERKLEY,-83178928,42488890
-83.156352999891,42.4895790002707,223,226,22437,11MHILOB,11 MILE RD,HILLDALE, ,-83156353,42489579
-83.1567710002814,42.4895180001556,224,227,23173,11MHILWB,11 MILE, ,ROYAL OAK,-83156771,42489518
-83.1600929996922,42.4894380000637,225,228,19378,11MHUNEB,11 MILE RD,HUNTINGTON,HUNTINGTON WOOD,-83160093,42489438
-83.3179409997773,42.4855109997329,226,229,18582,11MINKEB,11 MILE RD,INKSTER,FARMINGTON HILL,-83317941,42485511
-83.3196579998168,42.4856479997554,227,230,18563,11MINKWB,11 MILE RD,INKSTER,FARMINGTON HILL,-83319658,42485648
-83.3171799997572,42.4856800003318,228,231,23134,11MINNWB,11 MILE ROAD,INKSTER, ,-83317180,42485680
-83.105320000018,42.4903449996221,229,232,1696,11MJOHSB,11MI,JONR,MADISON HTS,-83105320,42490345
-83.1056699999705,42.490930999666,230,233,19686,11MJOHWB, , , ,-83105670,42490931
-83.1058609997852,42.4908209999892,231,234,23621,11MJRNEB, , , ,-83105861,42490821
