﻿OBJECTID,ZCTA5CE10,GEOID10,TotalBirths,Births_TeenMoms,Births_LowWeight,BirthsInadeqPrenatal,PctTeenMoms,PctLowWeight,PctInadequatePrenatal
47,48180,2648180,856,70,68,256,8.17757009345794,7.94392523364486,29.9065420560748
48,48185,2648185,634,31,64,163,4.88958990536278,10.0946372239748,25.7097791798107
49,48208,2648208,146,13,23,63,8.9041095890411,15.7534246575342,43.1506849315069
50,48096,2648096,29,,3,9,,10.3448275862069,31.0344827586207
51,48313,2648313,371,10,34,119,2.69541778975741,9.1644204851752,32.0754716981132
52,48091,2648091,439,39,42,159,8.88382687927107,9.56719817767654,36.2186788154898
53,48316,2648316,253,1,14,60,0.395256916996047,5.53359683794466,23.7154150197628
54,48047,2648047,423,20,31,101,4.72813238770686,7.32860520094563,23.8770685579196
55,48045,2648045,262,13,20,78,4.9618320610687,7.63358778625954,29.7709923664122
56,48340,2648340,540,65,71,187,12.037037037037,13.1481481481481,34.6296296296296
57,48220,2648220,262,5,18,43,1.90839694656489,6.87022900763359,16.412213740458
58,48329,2648329,228,10,14,55,4.3859649122807,6.14035087719298,24.1228070175439
59,48076,2648076,230,8,19,56,3.47826086956522,8.26086956521739,24.3478260869565
60,48393,2648393,231,14,18,42,6.06060606060606,7.79220779220779,18.1818181818182
61,48359,2648359,101,4,7,19,3.96039603960396,6.93069306930693,18.8118811881188
62,48167,2648167,214,4,17,29,1.86915887850467,7.94392523364486,13.5514018691589
63,48070,2648070,64,,3,11,,4.6875,17.1875
64,48207,2648207,217,18,28,91,8.29493087557604,12.9032258064516,41.9354838709677
65,48174,2648174,374,42,25,122,11.2299465240642,6.68449197860963,32.620320855615
66,48188,2648188,550,12,37,131,2.18181818181818,6.72727272727273,23.8181818181818
67,48126,2648126,950,45,61,370,4.73684210526316,6.42105263157895,38.9473684210526
68,48228,2648228,946,118,121,426,12.4735729386892,12.7906976744186,45.0317124735729
69,48219,2648219,691,91,75,298,13.1693198263386,10.8538350217077,43.1259044862518
70,48203,2648203,330,48,35,141,14.5454545454545,10.6060606060606,42.7272727272727
71,48138,2648138,69,,5,10,,7.2463768115942,14.4927536231884
72,48233,2648233,1,,,,,,
73,48134,2648134,234,15,22,59,6.41025641025641,9.4017094017094,25.2136752136752
74,48111,2648111,532,35,46,154,6.57894736842105,8.64661654135338,28.9473684210526
75,48341,2648341,238,26,46,75,10.9243697478992,19.327731092437,31.5126050420168
76,48302,2648302,107,,17,16,,15.8878504672897,14.9532710280374
77,48304,2648304,99,3,9,19,3.03030303030303,9.09090909090909,19.1919191919192
78,48348,2648348,243,11,17,52,4.52674897119342,6.99588477366255,21.3991769547325
79,48346,2648346,233,10,22,53,4.29184549356223,9.44206008583691,22.7467811158798
80,48237,2648237,382,23,39,104,6.02094240837696,10.2094240837696,27.2251308900524
81,48025,2648025,125,,8,10,,6.4,8
82,48017,2648017,140,2,13,23,1.42857142857143,9.28571428571429,16.4285714285714
83,48005,2648005,38,4,3,15,10.5263157894737,7.89473684210526,39.4736842105263
84,48211,2648211,110,11,11,50,10,10,45.4545454545455
85,48120,2648120,193,9,19,81,4.66321243523316,9.84455958549223,41.9689119170984
86,48201,2648201,155,11,24,51,7.09677419354839,15.4838709677419,32.9032258064516
87,48127,2648127,532,11,41,146,2.06766917293233,7.70676691729323,27.4436090225564
88,48442,2648442,187,10,17,44,5.3475935828877,9.09090909090909,23.5294117647059
89,48314,2648314,222,8,23,75,3.6036036036036,10.3603603603604,33.7837837837838
90,48038,2648038,432,12,42,131,2.77777777777778,9.72222222222222,30.3240740740741
91,48026,2648026,163,5,9,34,3.06748466257669,5.52147239263804,20.8588957055215
92,48386,2648386,160,8,9,28,5,5.625,17.5
93,48326,2648326,291,13,15,87,4.46735395189003,5.15463917525773,29.8969072164948
94,48390,2648390,264,9,23,32,3.40909090909091,8.71212121212121,12.1212121212121
95,48374,2648374,138,4,11,25,2.89855072463768,7.97101449275362,18.1159420289855
96,48377,2648377,241,3,21,35,1.2448132780083,8.71369294605809,14.5228215767635
97,48342,2648342,351,39,44,134,11.1111111111111,12.5356125356125,38.1766381766382
98,48327,2648327,245,12,18,49,4.89795918367347,7.34693877551021,20
99,48367,2648367,40,2,2,13,5,5,32.5
100,48204,2648204,353,59,51,167,16.71388101983,14.4475920679887,47.3087818696884
101,48173,2648173,141,5,9,31,3.54609929078014,6.38297872340426,21.9858156028369
102,48141,2648141,409,40,58,177,9.7799511002445,14.1809290953545,43.2762836185819
103,48229,2648229,128,15,16,58,11.71875,12.5,45.3125
104,48184,2648184,219,27,17,69,12.3287671232877,7.76255707762557,31.5068493150685
105,48186,2648186,437,28,38,133,6.40732265446224,8.69565217391304,30.4347826086957
106,48226,2648226,25,1,,8,4,,32
107,48462,2648462,103,2,9,35,1.94174757281553,8.7378640776699,33.9805825242718
108,48066,2648066,644,48,57,226,7.45341614906832,8.85093167701863,35.0931677018634
109,48310,2648310,496,11,44,153,2.21774193548387,8.87096774193548,30.8467741935484
110,48092,2648092,279,4,12,75,1.4336917562724,4.3010752688172,26.8817204301075
111,48051,2648051,182,10,15,45,5.49450549450549,8.24175824175824,24.7252747252747
112,48164,2648164,74,3,2,15,4.05405405405405,2.7027027027027,20.2702702702703
113,48370,2648370,16,1,1,2,6.25,6.25,12.5
114,48307,2648307,487,8,43,125,1.64271047227926,8.82956878850103,25.6673511293634
115,48382,2648382,208,2,7,25,0.961538461538462,3.36538461538462,12.0192307692308
116,48336,2648336,285,12,25,67,4.21052631578947,8.7719298245614,23.5087719298246
117,48334,2648334,199,1,19,33,0.50251256281407,9.54773869346734,16.5829145728643
118,48030,2648030,225,20,15,55,8.88888888888889,6.66666666666667,24.4444444444444
119,48324,2648324,149,1,10,33,0.671140939597315,6.71140939597315,22.1476510067114
120,48362,2648362,140,2,8,25,1.42857142857143,5.71428571428571,17.8571428571429
121,48350,2648350,74,2,8,16,2.7027027027027,10.8108108108108,21.6216216216216
122,48084,2648084,162,1,12,25,0.617283950617284,7.40740740740741,15.4320987654321
123,48072,2648072,220,1,11,18,0.454545454545455,5,8.18181818181818
124,48009,2648009,255,,12,23,,4.70588235294118,9.01960784313725
125,48168,2648168,183,1,12,35,0.546448087431694,6.55737704918033,19.1256830601093
126,48170,2648170,340,7,18,64,2.05882352941176,5.29411764705882,18.8235294117647
127,48224,2648224,664,105,101,305,15.8132530120482,15.210843373494,45.933734939759
128,48209,2648209,562,63,34,269,11.2099644128114,6.04982206405694,47.864768683274
129,48212,2648212,704,38,79,304,5.39772727272727,11.2215909090909,43.1818181818182
130,48239,2648239,416,27,37,120,6.49038461538462,8.89423076923077,28.8461538461538
131,48093,2648093,229,4,18,69,1.74672489082969,7.86026200873363,30.1310043668122
132,48042,2648042,308,3,18,76,0.974025974025974,5.84415584415584,24.6753246753247
133,48080,2648080,246,5,21,67,2.03252032520325,8.53658536585366,27.2357723577236
134,48095,2648095,43,2,3,10,4.65116279069767,6.97674418604651,23.2558139534884
135,48306,2648306,214,1,13,41,0.467289719626168,6.07476635514019,19.1588785046729
136,48071,2648071,360,13,31,85,3.61111111111111,8.61111111111111,23.6111111111111
137,48375,2648375,226,3,14,25,1.32743362831858,6.19469026548673,11.0619469026549
138,48067,2648067,335,,27,22,,8.05970149253731,6.56716417910448
139,48034,2648034,185,13,22,51,7.02702702702703,11.8918918918919,27.5675675675676
140,48033,2648033,182,9,14,56,4.94505494505495,7.69230769230769,30.7692307692308
141,48075,2648075,237,9,23,71,3.79746835443038,9.70464135021097,29.957805907173
142,48085,2648085,212,,28,39,,13.2075471698113,18.3962264150943
143,48322,2648322,284,3,25,55,1.05633802816901,8.80281690140845,19.3661971830986
144,48069,2648069,33,,1,8,,3.03030303030303,24.2424242424242
145,48206,2648206,290,50,34,137,17.2413793103448,11.7241379310345,47.2413793103448
146,48135,2648135,307,14,30,79,4.56026058631922,9.77198697068404,25.7328990228013
147,48150,2648150,299,8,19,70,2.67558528428094,6.35451505016722,23.4113712374582
148,48152,2648152,264,7,24,59,2.65151515151515,9.09090909090909,22.3484848484848
149,48397,2648397,,,,,,,
150,48243,2648243,,,,,,,
151,48242,2648242,,,,,,,
152,48238,2648238,403,65,53,181,16.1290322580645,13.151364764268,44.9131513647643
153,48122,2648122,157,13,10,54,8.28025477707006,6.36942675159236,34.3949044585987
154,48021,2648021,396,32,53,162,8.08080808080808,13.3838383838384,40.9090909090909
155,48035,2648035,423,27,50,148,6.38297872340426,11.8203309692671,34.9881796690307
156,48044,2648044,542,13,46,149,2.39852398523985,8.48708487084871,27.4907749077491
157,48094,2648094,180,5,12,47,2.77777777777778,6.66666666666667,26.1111111111111
158,48089,2648089,477,50,50,207,10.482180293501,10.482180293501,43.3962264150943
159,48065,2648065,83,3,4,23,3.6144578313253,4.81927710843374,27.710843373494
160,48050,2648050,5,,2,1,,40,20
161,48015,2648015,75,9,8,28,12,10.6666666666667,37.3333333333333
162,48082,2648082,129,3,6,23,2.32558139534884,4.65116279069767,17.8294573643411
163,48323,2648323,157,1,11,28,0.636942675159236,7.00636942675159,17.8343949044586
164,48098,2648098,130,1,3,20,0.769230769230769,2.30769230769231,15.3846153846154
165,48381,2648381,114,2,6,16,1.75438596491228,5.26315789473684,14.0350877192982
166,48234,2648234,493,85,67,200,17.2413793103448,13.5902636916836,40.5679513184584
167,48210,2648210,565,72,54,271,12.7433628318584,9.55752212389381,47.9646017699115
168,48202,2648202,190,29,24,93,15.2631578947368,12.6315789473684,48.9473684210526
169,48235,2648235,573,67,87,219,11.6928446771379,15.1832460732984,38.2198952879581
170,48124,2648124,349,4,27,59,1.14613180515759,7.73638968481375,16.9054441260745
171,48183,2648183,470,27,32,109,5.74468085106383,6.80851063829787,23.1914893617021
172,48154,2648154,311,10,20,57,3.21543408360129,6.43086816720257,18.3279742765273
173,48240,2648240,214,22,14,70,10.2803738317757,6.54205607476635,32.7102803738318
174,48125,2648125,272,13,16,82,4.77941176470588,5.88235294117647,30.1470588235294
