﻿OBJECTID,GEOID10,CntyName,ELANumAssessed_Calc,ELATotalMet_Calc,ELATotalNotMet_Calc,MATHNumAssessed_Calc,MATHTotalMet_Calc,MATHTotalNotMet_Calc,ELAPctMetCalc,MATHPctMetCalc,Shape__Area,Shape__Length
32,26009,Antrim County,265,106,159,264,111,153,0.4,0.420454545454545,14654166375.876,593397.631755048
33,26047,Emmet County,316,153,163,316,173,143,0.484177215189873,0.54746835443038,13521120245.2422,732370.977509987
34,26095,Luce County,53,26,27,53,21,32,0.490566037735849,0.39622641509434,25936003115.8574,675935.758812557
35,26143,Roscommon County,123,38,85,122,51,71,0.308943089430894,0.418032786885246,16177893201.4541,506475.208961478
36,26075,Jackson County,1489,645,844,1494,641,853,0.433176628609805,0.42904953145917,20168731096.5078,573111.434689146
37,26061,Houghton County,300,177,123,302,185,117,0.59,0.612582781456954,29187411391.0059,1000806.80758428
38,26109,Menominee County,187,81,106,187,81,106,0.433155080213904,0.433155080213904,29370911272.8369,1056991.05998124
39,26041,Delta County,310,129,181,309,147,162,0.416129032258065,0.475728155339806,33002353664.5957,1904233.52539102
40,26149,St. Joseph County,768,290,478,768,299,469,0.377604166666667,0.389322916666667,14526733673.2672,498271.5051929
41,26031,Cheboygan County,174,74,100,174,59,115,0.425287356321839,0.339080459770115,22230795228.8135,737280.395931432
42,26139,Ottawa County,3151,1968,1183,3160,1989,1171,0.624563630593462,0.629430379746835,16082361271.6709,565297.702542581
43,26091,Lenawee County,1079,513,566,1080,509,571,0.475440222428174,0.471296296296296,21229026800.3378,589496.105366481
44,26043,Dickinson County,237,138,99,237,133,104,0.582278481012658,0.561181434599156,21722420176.8105,665208.232383167
45,26007,Alpena County,246,106,140,250,101,149,0.430894308943089,0.404,16593263925.5459,948573.874879472
46,26049,Genesee County,4524,1755,2769,4530,1803,2727,0.387931034482759,0.398013245033113,18106360188.4829,571503.059489988
47,26129,Ogemaw County,137,72,65,135,87,48,0.525547445255474,0.644444444444444,16036112810.6475,506619.264486063
48,26115,Monroe County,1519,736,783,1520,776,744,0.484529295589203,0.510526315789474,15559236341.7117,756430.49598697
49,26165,Wexford County,344,163,181,346,154,192,0.473837209302326,0.445086705202312,16050451641.7695,508086.288092991
50,26037,Clinton County,375,211,164,374,233,141,0.562666666666667,0.622994652406417,16014899608.0176,506179.986608365
51,26015,Barry County,488,237,251,488,265,223,0.485655737704918,0.543032786885246,16084459474.4099,507606.888473703
52,26119,Montmorency County,111,46,65,111,48,63,0.414414414414414,0.432432432432432,15705060041.4873,504948.163568232
53,26107,Mecosta County,379,151,228,381,208,173,0.398416886543536,0.545931758530184,15923868851.835,505161.047626716
54,26013,Baraga County,38,17,21,37,16,21,0.447368421052632,0.432432432432432,25673644313.5527,1037716.18828426
55,26055,Grand Traverse County,979,517,462,978,532,446,0.528089887640449,0.543967280163599,13679227330.208,738986.447458859
56,26017,Bay County,988,393,595,988,420,568,0.397773279352227,0.425101214574899,12529281671.2734,933362.200689805
57,26151,Sanilac County,440,210,230,447,217,230,0.477272727272727,0.485458612975392,26874961888.3389,716306.187805953
58,26127,Oceana County,247,70,177,247,72,175,0.283400809716599,0.291497975708502,15224032604.4961,483092.514219608
59,26067,Ionia County,709,380,329,713,377,336,0.535966149506347,0.52875175315568,16167844869.6538,508042.179325153
60,26093,Livingston County,1767,1072,695,1767,1083,684,0.606677985285795,0.612903225806452,16317645052.4985,512294.041882703
61,26163,Wayne County,20041,6584,13457,20169,7127,13042,0.328526520632703,0.353364073578264,17918312241.1777,656318.090360675
62,26021,Berrien County,1522,590,932,1533,695,838,0.387647831800263,0.453359425962166,16178688752.2473,602741.74450307
63,26089,Leelanau County,96,36,60,96,54,42,0.375,0.5625,10489122116.8682,938603.765856128
64,26087,Lapeer County,643,334,309,645,324,321,0.519440124416796,0.502325581395349,18476003335.9243,567966.449465751
65,26097,Mackinac County,55,22,33,55,19,36,0.4,0.345454545454545,29753728495.8984,2490180.21015532
66,26065,Ingham County,2835,1328,1507,2870,1484,1386,0.468430335097002,0.517073170731707,15629333909.9868,501811.42977923
67,26039,Crawford County,200,91,109,200,100,100,0.455,0.5,15715088085.1689,502347.144952787
68,26077,Kalamazoo County,2611,1267,1344,2620,1347,1273,0.485254691689008,0.51412213740458,16176745345.98,508245.954486994
69,26059,Hillsdale County,324,129,195,324,113,211,0.398148148148148,0.348765432098765,16924125905.8663,523736.921988588
70,26121,Muskegon County,1963,785,1178,1963,792,1171,0.399898115129903,0.403464085583291,14704869685.0249,578624.728879153
71,26125,Oakland County,12633,6527,6106,12744,7104,5640,0.516662708778596,0.55743879472693,25289894117.769,637751.800127426
72,26057,Gratiot County,355,131,224,355,147,208,0.369014084507042,0.414084507042254,15933524624.7285,507836.233510428
73,26133,Osceola County,290,108,182,290,138,152,0.372413793103448,0.475862068965517,15979972123.4443,505743.505613148
74,26145,Saginaw County,1887,730,1157,1891,792,1099,0.386857445680975,0.418826017979905,22745252374.2563,676539.788512653
75,26135,Oscoda County,53,27,26,54,28,26,0.509433962264151,0.518518518518518,15947623466.8721,505489.797320243
76,26029,Charlevoix County,191,103,88,192,99,93,0.539267015706806,0.515625,12674101842.3506,1132586.56844487
77,26117,Montcalm County,739,286,453,740,305,435,0.387009472259811,0.412162162162162,20092966042.165,640491.623226368
78,26105,Mason County,277,116,161,278,116,162,0.418772563176895,0.41726618705036,14228241693.4248,475925.839042523
79,26035,Clare County,209,90,119,210,86,124,0.430622009569378,0.40952380952381,16042574199.5098,506967.972172842
80,26079,Kalkaska County,131,49,82,131,49,82,0.374045801526718,0.374045801526718,15923238311.1279,505295.15861988
81,26101,Manistee County,371,120,251,370,108,262,0.323450134770889,0.291891891891892,15550168060.6416,519710.13239113
82,26161,Washtenaw County,3176,1605,1571,3201,1839,1362,0.505352644836272,0.574507966260544,20138770311.0151,575259.968163203
