﻿OBJECTID,PARCELS12_,PARCELS121,Shape_Leng,AddCombo,Number_,Direction,Street,Zip,PCount,timestamp_,Centroid_X,Centroid_Y,Block_Inta,Building_w,Architectu,HP_SCORE,COMBO_Fiel
24,02003990.001,02003990.001,416.552296221,17514 WARRINGTON,17514, ,WARRINGTON,48221,1,2014/01/12 19:03:44.899+00,-83.1391927081,42.4212165923,Fully-Intact,High,High,Very Important,HighHighFully-Intact
25,02003990.002,02003990.002,415.889596283,17526 WARRINGTON,17526, ,WARRINGTON,48221,1,2014/01/12 19:03:35.753+00,-83.1391985811,42.4213536776,Fully-Intact,High,High,Very Important,HighHighFully-Intact
26,02003990.003,02003990.003,416.552951692,17536 WARRINGTON,17536, ,WARRINGTON,48221,1,2014/01/12 19:01:57.595+00,-83.139204486,42.4214907841,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
27,02003990.004L,02003990.004L,415.859696661,17548 WARRINGTON,17548, ,WARRINGTON,48221,1,2014/01/12 19:01:41.036+00,-83.1392103861,42.4216280824,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
28,02004017.001,02004017.001,417.022811516,18284 WARRINGTON,18284, ,WARRINGTON,48221,1,2014/01/12 18:55:02.116+00,-83.1393828053,42.4256701713,Fully-Intact,High,High,Very Important,HighHighFully-Intact
29,02004017.002L,02004017.002L,416.996957542,18296 WARRINGTON,18296, ,WARRINGTON,48221,1,2014/01/12 18:54:52.710+00,-83.1393874714,42.4258075259,Fully-Intact,High,High,Very Important,HighHighFully-Intact
30,02003143.001,02003143.001,370.364462977,18455 WILDEMERE,18455, ,WILDEMERE,48221,1,2014/01/11 18:17:21.867+00,-83.1336838862,42.4273552917,Fully-Intact,High,High,Very Important,HighHighFully-Intact
31,02003143.002L,02003143.002L,369.51392278,18445 WILDEMERE,18445, ,WILDEMERE,48221,1,2014/01/11 18:17:32.824+00,-83.1336778396,42.4272182087,Fully-Intact,Low,Low,Less Important,LowLowFully-Intact
32,02004197.001,02004197.001,398.096787857,18625 WARRINGTON,18625, ,WARRINGTON,48221,1,2014/01/12 18:47:43.455+00,-83.1403150283,42.4284372907,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
33,02004197.002L,02004197.002L,397.74856616,18615 WARRINGTON,18615, ,WARRINGTON,48221,1,2014/01/12 18:48:03.494+00,-83.1403088237,42.4283002064,Fully-Intact,High,High,Very Important,HighHighFully-Intact
34,02004178.004L,02004178.004L,434.257826735,19021 WARRINGTON,19021, ,WARRINGTON,48221,1,2014/01/12 18:44:01.797+00,-83.1404947987,42.4312301678,Fully-Intact,High,High,Very Important,HighHighFully-Intact
35,02004042.002,02004042.002,316.501504059,19020 WARRINGTON,19020, ,WARRINGTON,48221,1,2014/01/12 18:44:50.275+00,-83.1397527784,42.4312444304,Fully-Intact,High,High,Very Important,HighHighFully-Intact
36,02004042.003L,02004042.003L,356.658973069,19038 WARRINGTON,19038, ,WARRINGTON,48221,1,2014/01/12 18:44:35.518+00,-83.1397578101,42.4314362276,Fully-Intact,High,High,Very Important,HighHighFully-Intact
37,04002981.001,04002981.001,373.224855501,958 LAWRENCE,958, ,LAWRENCE,48202,1,2014/01/11 17:50:26.652+00,-83.0961832084,42.3880772856,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
38,08010334.001,08010334.001,394.851471176,16500 LA SALLE BLVD,16500, ,LA SALLE BLVD,48221,1,2014/01/11 17:15:30.706+00,-83.1250777909,42.4127318233,Fully-Intact,Low,Medium,Less Important,MediumLowFully-Intact
39,08010334.002L,08010334.002L,394.189132126,16502 LA SALLE BLVD,16502, ,LA SALLE BLVD,48221,1,2014/01/11 17:15:20.252+00,-83.1250819639,42.4128052095,Fully-Intact,Low,Medium,Less Important,MediumLowFully-Intact
40,22078617.001,22078617.001,340.460740479,12906 FAUST,12906, ,FAUST,48223,1,2014/01/19 19:51:08.155+00,-83.221731954,42.3835031,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
41,22078617.002L,22078617.002L,342.218363736,12914 FAUST,12914, ,FAUST,48223,1,2014/01/19 19:51:23.242+00,-83.2217384682,42.3835992237,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
42,22078671.008,22078671.008,380.127380821,14304 FAUST,14304, ,FAUST,48223,1,2014/01/19 20:20:40.135+00,-83.22213502,42.3915581882,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
43,22078671.009,22078671.009,379.73831439,14316 FAUST,14316, ,FAUST,48223,1,2014/01/19 20:20:51.304+00,-83.2221415564,42.3917229936,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
44,22078671.010L,22078671.010L,401.098037384,14330 FAUST,14330, ,FAUST,48223,1,2014/01/19 20:21:30.239+00,-83.2221481325,42.3919013533,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
45,22079144.001,22079144.001,332.217644853,14113 FAUST,14113, ,FAUST,48223,1,2014/01/19 20:14:28.196+00,-83.2228208339,42.3892338787,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
46,22079144.002L,22079144.002L,347.500136445,14103 FAUST,14103, ,FAUST,48223,1,2014/01/19 20:13:59.015+00,-83.2228157108,42.3891145414,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
47,22078671.001,22078671.001,375.085032456,14176 FAUST,14176, ,FAUST,48223,1,2014/01/19 20:17:14.442+00,-83.2220297941,42.3901277395,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
48,22078671.002,22078671.002,399.108281213,14190 FAUST,14190, ,FAUST,48223,1,2014/01/19 20:17:40.513+00,-83.2220631093,42.3902811757,Fully-Intact,Low,Low,Less Important,LowLowFully-Intact
49,22078671.003,22078671.003,397.104534315,14200 FAUST,14200, ,FAUST,48223,1,2014/01/19 20:18:06.568+00,-83.2220709912,42.3904703944,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
50,22078671.004,22078671.004,398.152576792,14216 FAUST,14216, ,FAUST,48223,1,2014/01/19 20:18:42.042+00,-83.2220792876,42.3906597033,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
51,22078671.005,22078671.005,410.791372728,14226 FAUST,14226, ,FAUST,48223,1,2014/01/19 20:19:08.182+00,-83.2220881323,42.390857208,Fully-Intact,Low,Low,Less Important,LowLowFully-Intact
52,22078671.006,22078671.006,387.524208901,14240 FAUST,14240, ,FAUST,48223,1,2014/01/19 20:19:39.429+00,-83.2220963822,42.3910464229,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
53,22078671.007,22078671.007,383.429031233,14254 FAUST,14254, ,FAUST,48223,1,2014/01/19 20:20:05.768+00,-83.2221037411,42.3912179958,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
54,16007927.001,16007927.001,344.269691317,8917 MARYGROVE,8917, ,MARYGROVE,48221,1,2014/01/11 18:19:34.762+00,-83.1595275569,42.4135323667,Mostly-Intact,High,Medium,Very Important,MediumHighMostly-Intact
55,16007987.001,16007987.001,8250.3750175,8425 W MCNICHOLS,8425,W,MCNICHOLS,48221,1,2014/01/25 22:16:42.120+00,-83.1551584287,42.4154646552,Fully-Intact,High,High,Very Important,HighHighFully-Intact
56,16007987.002L,16007987.002L,1677.10219045,16800 WYOMING,16800, ,WYOMING,48221,1,2014/01/25 22:16:14.767+00,-83.1589576499,42.4156789118,Fully-Intact,High,High,Very Important,HighHighFully-Intact
57,18001396.002L,18001396.002L,240.05697672,7635 W VERNOR,7635,W,VERNOR,48209,1,2014/01/18 14:39:08.514+00,-83.1236036541,42.3126404891,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
58,18010032.001,18010032.001,359.993919581,2418 STAIR,2418, ,STAIR,48209,1,2014/01/18 15:09:29.117+00,-83.122949318,42.3152107526,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
59,18010032.002L,18010032.002L,320.357779842,2436 STAIR,2436, ,STAIR,48209,1,2014/01/18 15:05:06.280+00,-83.1230538111,42.3153561778,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
60,18010222.005L,18010222.005L,194.027104991,2503 HONORAH,2503, ,HONORAH,48209,1,2014/01/18 14:47:36.934+00,-83.1246619833,42.3150634577,Fully-Intact,High,High,Very Important,HighHighFully-Intact
61,20006635.001,20006635.001,323.704688404,1524 MULLANE,1524, ,MULLANE,48209,1,2014/01/25 15:32:21.941+00,-83.1258797273,42.3054390512,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
62,20003735.001,20003735.001,260.02303405,8025 GARTNER,8025, ,GARTNER,48209,1,2014/01/24 16:32:10.848+00,-83.1256962915,42.3083321886,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
63,20003735.002L,20003735.002L,259.71252375,8031 GARTNER,8031, ,GARTNER,48209,1,2014/01/24 16:31:57.198+00,-83.1257951047,42.308294551,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
64,20002202.001,20002202.001,303.287842762,8731 W LAFAYETTE,8731,W,LAFAYETTE,48209,1,2014/01/25 15:12:37.339+00,-83.1271373112,42.3002598162,Fully-Intact,High,High,Very Important,HighHighFully-Intact
65,20002202.002L,20002202.002L,307.290015871,8737 W LAFAYETTE,8737,W,LAFAYETTE,48209,1,2014/01/25 15:12:58.039+00,-83.1272364744,42.3002227667,Fully-Intact,High,Low,Less Important,LowHighFully-Intact
66,20002412.001,20002412.001,311.423298835,9176 CHAMBERLAIN,9176, ,CHAMBERLAIN,48209,1,2014/01/23 16:18:17.061+00,-83.1317706288,42.3000152795,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
67,20002412.002L,20002412.002L,311.873339161,9170 CHAMBERLAIN,9170, ,CHAMBERLAIN,48209,1,2014/01/23 16:18:39.461+00,-83.1316719241,42.3000525036,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
68,20002418.001,20002418.001,311.736718403,9128 CHAMBERLAIN,9128, ,CHAMBERLAIN,48209,1,2014/01/23 16:22:31.694+00,-83.1309833242,42.3003184224,Mostly-Intact,Low,Low,Less Important,LowLowMostly-Intact
69,20002418.002L,20002418.002L,312.320794738,9120 CHAMBERLAIN,9120, ,CHAMBERLAIN,48209,1,2014/01/23 16:22:45.862+00,-83.1308850549,42.3003565068,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
70,20003359.001,20003359.001,204.200424297,8827 LANE,8827, ,LANE,48209,1,2014/01/24 19:36:11.283+00,-83.1320218256,42.3044125347,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
71,20003366.002L,20003366.002L,208.956676024,8868 AVIS,8868, ,AVIS,48209,1,2014/01/24 19:05:16.519+00,-83.1325850566,42.3039640921,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
72,20008484.001,20008484.001,294.257945581,744 DISTEL,744, ,DISTEL,48209,1,2014/01/23 14:45:32.195+00,-83.130063089,42.2968402718,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
73,20008484.002L,20008484.002L,303.92085915,754 DISTEL,754, ,DISTEL,48209,1,2014/01/23 14:46:05.608+00,-83.1301262447,42.2969317448,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
74,20006587.001,20006587.001,132.098598324,1151 LAWNDALE,1151, ,LAWNDALE, ,1,2014/01/23 16:44:04.270+00,-83.1273193983,42.3013087689,Mostly-Intact,High,Medium,Very Important,MediumHighMostly-Intact
75,20006587.002L,20006587.002L,218.933127896,8717 CHAMBERLAIN,8717, ,CHAMBERLAIN, ,1,2014/01/23 16:43:24.356+00,-83.127514501,42.3012348408,Mostly-Intact,High,High,Very Important,HighHighMostly-Intact
76,20006042.001,20006042.001,312.052342289,1134 LAWNDALE,1134, ,LAWNDALE,48209,1,2014/01/23 16:45:04.907+00,-83.1267456686,42.3013431706,Mostly-Intact,High,Medium,Very Important,MediumHighMostly-Intact
77,20006042.002,20006042.002,306.504717819,1140 LAWNDALE,1140, ,LAWNDALE,48209,1,2014/01/23 16:44:30.841+00,-83.1268139286,42.3014207882,Mostly-Intact,High,Medium,Very Important,MediumHighMostly-Intact
78,20006585.001,20006585.001,185.379862759,8705 RATHBONE,8705, ,RATHBONE,48209,1,2014/01/23 19:23:21.695+00,-83.1279176352,42.3020776131,Mostly-Intact,Medium,High,Important,HighMediumMostly-Intact
79,20006585.002L,20006585.002L,172.027346608,8715 RATHBONE,8715, ,RATHBONE,48209,1,2014/01/23 19:22:59.059+00,-83.1281125514,42.3020035623,Mostly-Intact,Low,Low,Less Important,LowLowMostly-Intact
80,20006048.001,20006048.001,159.248247098,8321 RATHBONE,8321, ,RATHBONE,48209,1,2014/01/23 19:25:00.422+00,-83.1275190025,42.3022140104,Mostly-Intact,Medium,High,Important,HighMediumMostly-Intact
81,20006048.002,20006048.002,156.278000147,8315 RATHBONE,8315, ,RATHBONE,48209,1,2014/01/23 19:25:34.104+00,-83.1273982039,42.3022614314,Mostly-Intact,Medium,High,Important,HighMediumMostly-Intact
82,20006048.003L,20006048.003L,176.674558418,8309 RATHBONE,8309, ,RATHBONE,48209,1,2014/01/23 19:25:56.264+00,-83.127263883,42.3023143602,Mostly-Intact,Medium,High,Important,HighMediumMostly-Intact
83,20006058.001,20006058.001,265.400803194,1400 LAWNDALE,1400, ,LAWNDALE,48209,1,2014/01/24 18:45:46.620+00,-83.1280381166,42.3032010793,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
84,20006058.002L,20006058.002L,286.479182012,1406 LAWNDALE,1406, ,LAWNDALE,48209,1,2014/01/24 18:46:38.922+00,-83.1280876052,42.3032726455,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
85,20006641.001,20006641.001,284.065502297,1445 MULLANE,1445, ,MULLANE,48209,1,2014/01/25 15:29:33.376+00,-83.126010473,42.3046409257,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
86,20006641.002L,20006641.002L,284.065197262,1439 MULLANE,1439, ,MULLANE,48209,1,2014/01/25 15:29:42.295+00,-83.1259599862,42.3045674636,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
87,20004974.001,20004974.001,192.85943639,1945 CENTRAL,1945, ,CENTRAL,48209,1,2014/01/18 16:41:29.172+00,-83.1230322094,42.3104909991,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
88,20004974.002L,20004974.002L,188.922638415,1943 CENTRAL,1943, ,CENTRAL,48209,1,2014/01/18 16:41:19.966+00,-83.1229878922,42.3104291486,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
89,20004327.002L,20004327.002L,555.734605109,7700 W VERNOR,7700,W,VERNOR,48209,1,2014/01/18 15:31:58.594+00,-83.1247830515,42.3127940526,Mostly-Intact,High,Low,Less Important,LowHighMostly-Intact
90,20004314.001,20004314.001,247.763514688,7944 W VERNOR,7944,W,VERNOR,48209,1,2014/01/25 15:56:54.742+00,-83.1274666167,42.3115767842,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
91,20004314.002L,20004314.002L,235.90701051,7940 W VERNOR,7940,W,VERNOR,48209,1,2014/01/25 15:56:44.645+00,-83.1273985953,42.3116042692,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
92,20007642.001,20007642.001,230.180763087,2574 FERRIS,2574, ,FERRIS, ,1,2014/01/25 19:31:38.422+00,-83.1336884801,42.3124911424,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
93,20007642.002L,20007642.002L,230.180189873,2576 FERRIS,2576, ,FERRIS, ,1,2014/01/25 19:31:18.909+00,-83.133714388,42.312527559,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
94,20007051.001,20007051.001,218.425353224,7810 PITT,7810, ,PITT,48209,1,2014/01/30 19:28:14.362+00,-83.1272137256,42.3140646895,Somewhat-Intact,Low,Low,Less Important,LowLowSomewhat-Intact
95,20007051.002,20007051.002,218.6027072,7816 PITT,7816, ,PITT,48209,1,2014/01/30 19:28:04.182+00,-83.1273105503,42.3140273456,Somewhat-Intact,Low,Low,Less Important,LowLowSomewhat-Intact
96,20007051.003L,20007051.003L,218.46290471,7822 PITT,7822, ,PITT,48209,1,2014/01/30 19:27:55.643+00,-83.1274073114,42.3139900146,Somewhat-Intact,Medium,Low,Less Important,LowMediumSomewhat-Intact
97,20006727.001,20006727.001,157.719990408,7744 PITT,7744, ,PITT,48209,1,2014/01/30 19:31:50.147+00,-83.1265491377,42.3142851098,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
98,20006727.002,20006727.002,157.367255708,7750 PITT,7750, ,PITT,48209,1,2014/01/30 19:32:04.427+00,-83.1266433322,42.3142467322,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
99,20006727.003,20006727.003,160.703530426,7756 PITT,7756, ,PITT,48209,1,2014/01/30 19:32:26.776+00,-83.1267398125,42.3142074131,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
100,20006727.004L,20006727.004L,159.118611607,7762 PITT,7762, ,PITT,48209,1,2014/01/30 19:32:35.281+00,-83.1268369913,42.3141677092,Fully-Intact,Medium,Low,Less Important,LowMediumFully-Intact
101,21002880.001,21002880.001,205.355275604,16349 E WARREN,16349,E,WARREN,48224,1,2014/01/26 17:12:54.908+00,-82.9389086391,42.4030162815,Mostly-Intact,Medium,Not-historic,Not Historic,Not-historicMediumMostly-Intact
102,21002880.002L,21002880.002L,282.073887338,16351 E WARREN,16351,E,WARREN,48224,1,2014/01/26 17:13:05.073+00,-82.9388782513,42.4030774706,Mostly-Intact,Medium,Low,Less Important,LowMediumMostly-Intact
103,21001479.001,21001479.001,358.710675641,16641 MACK,16641, ,MACK,48224,1,2014/01/17 19:52:05.527+00,-82.9272472761,42.3933340638,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
104,21001479.002L,21001479.002L,356.501422252,16651 MACK,16651, ,MACK,48224,1,2014/01/17 19:51:23.736+00,-82.9270487763,42.3934087752,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
105,21002326.001,21002326.001,235.649365947,16434 E WARREN,16434,E,WARREN,48224,1,2014/01/26 17:15:03.891+00,-82.9369122857,42.4031526554,Fully-Intact,Low,Low,Less Important,LowLowFully-Intact
106,21002326.002,21002326.002,299.837492219,16424 E WARREN,16424,E,WARREN,48224,1,2014/01/26 17:14:39.648+00,-82.9370245647,42.4031107741,Mostly-Intact,Low,Low,Less Important,LowLowMostly-Intact
107,21002326.003L,21002326.003L,239.129639572,16422 E WARREN,16422,E,WARREN,48224,1,2014/01/26 17:14:27.082+00,-82.9371408921,42.4030683145,Mostly-Intact,Low,Low,Less Important,LowLowMostly-Intact
108,21002285.001,21002285.001,390.203291485,16840 E WARREN,16840,E,WARREN,48200,1,2014/01/26 17:18:52.541+00,-82.9321231308,42.4048986597,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
109,21059924.002L,21059924.002L,291.750453234,286 PHILIP,286, ,PHILIP,48215,1,2014/01/11 17:41:58.941+00,-82.9352175441,42.3637183334,Somewhat-Intact,Medium,Low,Less Important,LowMediumSomewhat-Intact
110,21069617.001,21069617.001,299.747910712,3426 BUCKINGHAM,3426, ,BUCKINGHAM,48224,1,2014/01/18 19:43:16.795+00,-82.9363078773,42.3900123561,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
111,21069617.002L,21069617.002L,303.401650735,3432 BUCKINGHAM,3432, ,BUCKINGHAM,48224,1,2014/01/18 19:43:58.772+00,-82.9363763718,42.3901002687,Somewhat-Intact,Low,Not-historic,Not Historic,Not-historicLowSomewhat-Intact
112,22008549.002L,22008549.002L,472.364528552,19431 W DAVISON,19431,W,DAVISON,48223,1,2014/01/25 21:03:08.138+00,-83.2325520636,42.3837607335,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
113,22008551.001,22008551.001,799.838056174,19445 W DAVISON,19445,W,DAVISON,48223,1,2014/01/25 21:02:45.586+00,-83.2329760543,42.3834762166,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
114,22008540.001,22008540.001,728.277456905,19035 W DAVISON,19035,W,DAVISON,48223,1,2014/01/25 19:42:06.058+00,-83.2278695328,42.3836376413,Somewhat-Intact,High,Medium,Important,MediumHighSomewhat-Intact
115,22008547.001,22008547.001,889.766260344,19255 W DAVISON,19255,W,DAVISON,48223,1,2014/01/25 21:03:36.213+00,-83.2304396746,42.3835746483,Mostly-Intact,Low,Not-historic,Not Historic,Not-historicLowMostly-Intact
116,21072178.001,21072178.001,440.705053328,3435 AUDUBON,3435, ,AUDUBON,48224,1,2014/01/17 15:27:00.098+00,-82.9310062446,42.3920566742,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
117,21072178.002,21072178.002,440.828146321,3421 AUDUBON,3421, ,AUDUBON,48224,1,2014/01/17 15:27:49.513+00,-82.9309090872,42.3919087143,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
118,21072178.003L,21072178.003L,448.500234647,3411 AUDUBON,3411, ,AUDUBON,48224,1,2014/01/17 15:28:32.916+00,-82.9308157695,42.3917536575,Fully-Intact,Low,Not-historic,Not Historic,Not-historicLowFully-Intact
119,21074296.001,21074296.001,332.262611359,3953 GRAYTON,3953, ,GRAYTON,48224,1,2014/01/18 15:16:44.077+00,-82.9275529778,42.3978814962,Fully-Intact,Medium,Not-historic,Not Historic,Not-historicMediumFully-Intact
120,21074296.002L,21074296.002L,332.486466345,3945 GRAYTON,3945, ,GRAYTON,48224,1,2014/01/18 15:17:11.924+00,-82.9274957281,42.3977951681,Fully-Intact,High,Medium,Very Important,MediumHighFully-Intact
121,21073912.001,21073912.001,390.953187386,3954 GRAYTON,3954, ,GRAYTON,48224,1,2014/01/18 15:16:15.866+00,-82.9269269418,42.3981868378,Mostly-Intact,Medium,Medium,Important,MediumMediumMostly-Intact
122,21073912.002L,21073912.002L,402.526331854,3962 GRAYTON,3962, ,GRAYTON,48224,1,2014/01/18 15:16:03.031+00,-82.9269911668,42.3982823627,Fully-Intact,Medium,Medium,Important,MediumMediumFully-Intact
