﻿act_category_desc,created_by_name,act_start_dt,act_end_dt,location_txt,comments_txt,reporting_area_desc,FID
COMMUNITY ENGAGEMENT,FESZYMANSKIA,2017/05/28 08:25:00+00,2017/05/28 08:30:00+00,STATION,SENIOR SCAVENGER HUNT,Citizen Contact,30
COMMUNITY ENGAGEMENT,FESZYMANSKIA,2017/05/28 06:39:00+00,2017/05/28 06:44:00+00,9 & HILTON,SENIOR SCAVENGER HUNT - ASSIST CITIZEN,Citizen Contact,31
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/30 16:37:00+00,2017/07/30 16:41:00+00,2904 Goodrich,Garage sale / adv on signs,Citizen Contact,32
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/30 15:25:00+00,2017/07/30 15:35:00+00,1330 Pinecrest,Garage sale / adv on signs,Citizen Contact,33
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/30 15:35:00+00,2017/07/30 15:40:00+00,1421 Pinecrest,Garage sale / adv on signs,,34
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/31 16:01:00+00,2017/07/31 16:15:00+00,300 BLK E TROY,"STICKERS/BUBBLES, MOTHER  &amp;  CHILDREN",Citizen Contact,35
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/30 22:10:00+00,2017/07/30 22:18:00+00,Wilson Park,,Park Visit with Contact,36
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/31 23:10:00+00,2017/07/31 23:40:00+00,175 W Troy,owner XXX talked dream cruise,Business Contact,37
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/07/31 23:43:00+00,2017/08/01 00:08:00+00,241 W 9 mile rd,"checks ok, no complaints",Business Contact,38
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/07/31 16:53:00+00,2017/07/31 16:53:00+00,22726 WOODWARD,J'S PENALTY BOX ,,39
COMMUNITY ENGAGEMENT,FELEMKEP,2017/07/31 21:55:00+00,2017/07/31 22:10:00+00,561 E 8,OWNERS,Business Contact,40
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/01 00:09:00+00,2017/08/01 00:39:00+00,279 W 9 mile rd,checks ok,Business Contact,41
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/02 00:34:00+00,2017/08/02 00:59:00+00,330 W 9 mile rd,owner XXX complained of no parking,Business Contact,42
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/02 01:01:00+00,2017/08/02 01:21:00+00,280 W 9 mile rd,XXX advises no complaints,Business Contact,43
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/02 01:26:00+00,2017/08/02 01:42:00+00,195 W 9 mile rd,XXX checks ok,,44
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/04 16:11:00+00,2017/08/04 16:26:00+00,9/WOODWARD,LOST,Citizen Contact,45
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/04 20:15:00+00,2017/08/04 21:26:00+00,9/WOODWARD,,Foot Patrol with Contacts,46
COMMUNITY ENGAGEMENT,FECSIZMADIAK,2017/08/02 15:00:00+00,2017/08/02 15:30:00+00,43RD DISTRICT COURT,,Business Contact,47
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/01 21:36:00+00,2017/08/01 21:58:00+00,2000 BLK HIGHLAND,"MOTHER'S TRAFFIC COMPLAINTS, KIDS/STICKERS X 3",Citizen Contact,48
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/01 15:45:00+00,2017/08/01 16:01:00+00,539 E Nine,CVS Pharmacy,,49
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/02 23:30:00+00,2017/08/02 23:58:00+00,224 W 9 mile rd,complaint of panhandlers,Business Contact,50
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/02 22:00:00+00,2017/08/02 22:42:00+00,21468 Woodward,owner XXX buisness checks ok,Business Contact,51
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/04 15:35:00+00,2017/08/04 15:45:00+00,523 W 9,OWNER / FOLLOW UP,Business Contact,52
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/04 23:20:00+00,2017/08/04 23:46:00+00,Woodward Heights/Gainsboro,"rogue estate bbq, buisness checks ok",,53
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/04 19:07:00+00,2017/08/04 19:31:00+00,222 E Nine Mile ,,,54
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/08/03 15:25:00+00,2017/08/03 15:34:00+00,3300 HARRIS ,,Citizen Contact,55
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/03 22:00:00+00,2017/08/03 22:25:00+00,22646 Woodward,buisness checks ok,,56
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/01 18:20:00+00,2017/08/01 18:35:00+00,400 E Nine,Credit Union One,,57
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/03 22:30:00+00,2017/08/03 23:00:00+00,177 vester,manager XXX buisness checks ok,,58
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/04 14:55:00+00,2017/08/04 15:17:00+00,561 E 8,OWNER,Business Contact,59
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/03 23:10:00+00,2017/08/03 23:20:00+00,172 W 9 mile rd,buisness checks ok,,60
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/02 22:46:00+00,2017/08/02 23:11:00+00,22726 Woodward,owner XXX talked dream cruise,,61
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/02 23:12:00+00,2017/08/02 23:29:00+00,22740 Woodward,buisness checks ok,Business Contact,62
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/02 00:00:00+00,2017/08/02 00:30:00+00,23133 Woodward,asst mngr XXX checks ok,Business Contact,63
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/08/05 16:30:00+00,2017/08/05 16:53:00+00,315 Leroy,Neighborhood trouble,,64
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/04 22:05:00+00,2017/08/04 22:30:00+00,22646 Woodward,"buisness checks ok, no complaints",Business Contact,65
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/08/04 22:40:00+00,2017/08/04 23:10:00+00,22651 Woodward,owner XXX complaint of panhandlers in the area,Business Contact,66
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/05 12:45:00+00,2017/08/05 13:20:00+00,741 E 9,KIDDS/STICKERS,Citizen Contact,67
COMMUNITY ENGAGEMENT,FELEMKEP,2017/08/05 15:15:00+00,2017/08/05 15:22:00+00,WITHINTON/LIVERNOIS,KIDS/BUBBLES,Citizen Contact,68
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/06/11 15:00:00+00,2017/06/11 15:00:00+00,7/11 WEST,SHOWED POLICE CAR TO FAMILY WITH KIDS,,69
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/11 11:35:00+00,2017/06/11 12:13:00+00,561 E 8,SPOKE W/ OWNERS AND STICKERS TO KIDS,Citizen Contact,70
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/13 01:53:00+00,2017/06/13 01:58:00+00,3366 HILTON,BUSINESS CHECK,Business Contact,71
COMMUNITY ENGAGEMENT,FEBODENDORFERN,2017/06/13 03:02:00+00,2017/06/13 03:17:00+00,7-11 WEST,MADE CONTACT WITH STORE CLERK BEN,Business Contact,72
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/13 00:42:00+00,2017/06/13 00:45:00+00,SNEAKERS,,Business Contact,73
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/13 00:52:00+00,2017/06/13 00:57:00+00,9 MILE TACO BELL,,Business Contact,74
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/13 00:04:00+00,2017/06/13 00:09:00+00,1710 HILTON,STANDBY FOR CLOSE,Business Contact,75
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/13 19:10:00+00,2017/06/13 19:29:00+00,,lock out in ok,Citizen Contact,76
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/14 00:22:00+00,2017/06/14 00:28:00+00,M1 TACO BELL,,Business Contact,77
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/14 16:14:00+00,2017/06/14 16:29:00+00,561 E 8,,Business Contact,78
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/12 16:00:00+00,2017/06/12 16:10:00+00,W Troy/Allen,water for Mr. Mcpherson,Citizen Contact,79
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/13 10:24:00+00,2017/06/13 10:29:00+00,22500 m-1,,Business Contact,80
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/13 17:12:00+00,2017/06/13 17:12:00+00,martin rd park,,Youth Outreach,81
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/12 17:42:00+00,2017/06/12 18:02:00+00,419 W 9 mile rd,hungry howies no complaint/concerns,Business Contact,82
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/12 18:04:00+00,2017/06/12 18:24:00+00,447 W 9 mile rd,owner Anthony no complaints/concerns,Business Contact,83
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/12 16:29:00+00,2017/06/12 16:59:00+00,314 W 9 mile rd,"owner Anthony, new buisness",Business Contact,84
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/12 17:05:00+00,2017/06/12 17:35:00+00,172 W 9 mile rd,"owner Patrick , new buisness",Business Contact,85
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/13 17:21:00+00,2017/06/13 17:31:00+00,180 Vester,"owner Dennis , everthing ok",Business Contact,86
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/13 17:32:00+00,2017/06/13 17:55:00+00,177 Vester,buisness checks ok,Business Contact,87
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/13 16:52:00+00,2017/06/13 17:16:00+00,22720 Woodward,walk thru macole building,,88
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/14 15:45:00+00,2017/06/14 16:05:00+00,2202 HILTON,SPOKE W/ OWNER,Business Contact,89
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/06/14 12:45:00+00,2017/06/14 13:00:00+00,760 W Nine,,,90
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/14 17:15:00+00,2017/06/14 17:35:00+00,750 W 9 mile rd,owner Jason no complaints,Business Contact,91
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/13 16:00:00+00,2017/06/13 16:25:00+00,21468 Woodward,"owner Louie, no complaints,no concerns",Business Contact,92
COMMUNITY ENGAGEMENT,FEPEARCEJ,2017/06/14 11:10:00+00,2017/06/14 11:32:00+00,Downtown District,,,93
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/14 16:45:00+00,2017/06/14 17:10:00+00,760 W 9 mile rd,"checks ok, no complaints no concerns",Business Contact,94
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/14 10:45:00+00,2017/06/14 11:54:00+00,FERNDALE HISTORICAL MUESUM,DEP ANDERSON PROJECT,Open Data,95
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/14 00:43:00+00,2017/06/14 00:51:00+00,1365  E NINE MILE,STANDBY FOR CLOSE,Business Contact,96
COMMUNITY ENGAGEMENT,FEBODENDORFERN,2017/06/14 02:00:00+00,2017/06/14 02:10:00+00,7-11 EAST,,Business Contact,97
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/14 16:15:00+00,2017/06/14 16:40:00+00,800 W 9 mile rd,"employee Michelle, no complaints no concerns",Business Contact,98
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/14 17:40:00+00,2017/06/14 18:05:00+00,750 W 9 mile rd #4,"employee Dan, everything check ok. talked crime in Ferndale",Business Contact,99
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/15 19:16:00+00,2017/06/15 19:29:00+00,195 W 9 mile rd,manager Bridgette no concerns,,100
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/06/15 15:40:00+00,2017/06/15 15:50:00+00,400 E Nine,Credit Union One,,101
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/15 17:30:00+00,2017/06/15 17:55:00+00,22831 Woodward,"manager Dave, talked parking around Ferndale",Business Contact,102
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/15 19:05:00+00,2017/06/15 19:15:00+00,171 W 9 mile rd,manager Tyla complaints of parking,Business Contact,103
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/15 08:01:00+00,2017/06/15 12:30:00+00,FOP SPECIAL ED ZOO TRIP,ZOO TRIP,School Event,104
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/16 23:28:00+00,2017/06/16 23:36:00+00,22930 WOODWARD,,Business Contact,105
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/16 23:48:00+00,2017/06/16 23:53:00+00,216 VESTER,,Business Contact,106
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/15 17:57:00+00,2017/06/15 18:17:00+00,22821 Woodward,"employee Sean, no complaints no concerns",Business Contact,107
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/15 18:20:00+00,2017/06/15 18:40:00+00,22757 Woodward,complaint of parking and all the festivles,Business Contact,108
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/15 18:42:00+00,2017/06/15 19:00:00+00,131 W 9 mile rd,"manager Rob, no complaints",Business Contact,109
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 11:30:00+00,2017/06/17 11:37:00+00,361 COLLEGE,GARAGE SALE / ADV ON SIGNS,Citizen Contact,110
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 11:37:00+00,2017/06/17 11:40:00+00,221 COLLEGE,GARAGE SALE / ADV ON SIGNS,Citizen Contact,111
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 11:08:00+00,2017/06/17 11:13:00+00,332 SPENCER,GARAGE SALE / ADV ON SIGNS,Citizen Contact,112
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 13:35:00+00,2017/06/17 13:42:00+00,630 ARDMORE,GARAGE SALE / ADV ON SIGNS,Citizen Contact,113
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 13:55:00+00,2017/06/17 14:05:00+00,243 VESTER,GARAGE SALE / ADV ON SIGNS,Citizen Contact,114
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/16 22:58:00+00,2017/06/16 22:59:00+00,2701  HILTON,STANDBY  FOR CLOSE,Business Contact,115
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 10:00:00+00,2017/06/17 10:31:00+00,10/Hilton,,Parade,116
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/06/16 18:25:00+00,2017/06/16 18:40:00+00,9/BERMUDA,"BREWS, BBQ, BOURBON FESTIVAL ",Special Event,117
COMMUNITY ENGAGEMENT,FECSIZMADIAK,2017/06/17 10:15:00+00,2017/06/17 10:30:00+00,KULICK COMMUNITY CENTER,,Citizen Contact,118
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 11:25:00+00,2017/06/17 11:30:00+00,304 COLLEGE,GARAGE SALE / ADV ON SIGNS,Citizen Contact,119
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 12:45:00+00,2017/06/17 12:57:00+00,356 E TROY,GARAGE SALE / ADV ON SIGNS,Citizen Contact,120
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 11:20:00+00,2017/06/17 11:25:00+00,323 CHANNING,GARAGE SALE,Citizen Contact,121
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 12:51:00+00,2017/06/17 12:51:00+00,594 E SARATOGA,GARAGE SALE / ADV ON SIGNS,Citizen Contact,122
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 11:13:00+00,2017/06/17 11:19:00+00,700 SILMAN,GARAGE SALE,Citizen Contact,123
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/17 16:00:00+00,2017/06/17 16:05:00+00,WOODWARD/ARDMORE,,Business Contact,124
COMMUNITY ENGAGEMENT,FECSIZMADIAK,2017/06/17 15:00:00+00,2017/06/17 16:00:00+00,"BEER, BBQ & BOURBON",,Citizen Contact,125
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/16 17:00:00+00,2017/06/16 19:00:00+00,Downtown,festival engagement,Special Event,126
COMMUNITY ENGAGEMENT,FEPEARCEJ,2017/06/15 17:53:00+00,2017/06/15 18:07:00+00,W. Drayton/Livernois,,,127
COMMUNITY ENGAGEMENT,FEFRAZIERB,2017/06/16 12:26:00+00,2017/06/16 12:26:00+00,,,Youth Outreach,128
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/25 12:39:00+00,2017/06/25 12:44:00+00,8/FAIR,"STICKERS FOR KIDS.. DQW1740, E36378368810",Citizen Contact,129
COMMUNITY ENGAGEMENT,FETHULLJ,2017/06/25 20:09:00+00,2017/06/25 20:14:00+00,KENSINGTON / FEILDING ,LOST MOTORIST,,130
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/25 10:50:00+00,2017/06/25 10:57:00+00,737 E 9,SPOKE W/ OWNER,Business Contact,131
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/26 22:37:00+00,2017/06/26 23:03:00+00,2069 MOORHOUSE AVE,,Citizen Contact,132
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/27 16:15:00+00,2017/06/27 17:05:00+00,23058 Woodward,owner Julie no concerns,Business Contact,133
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/06/26 15:14:00+00,2017/06/26 15:14:00+00,LIVERNOIS/WOODLAND,,Citizen Contact,134
COMMUNITY ENGAGEMENT,FEFARRISJ,2017/06/26 21:38:00+00,2017/06/26 22:08:00+00,800 W NINE MILE RD,COURTESY CLEANERS,Business Contact,135
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/27 17:10:00+00,2017/06/27 17:30:00+00,23054 Woodward,manager Julie concerns of homeless around the buisness. advised to call fpd,Business Contact,136
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/26 15:45:00+00,2017/06/26 16:08:00+00,175 W Troy,"contact Beth, no complaints no concerns",Business Contact,137
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/26 16:15:00+00,2017/06/26 16:44:00+00,279 W 9 mile td,employee Thomas no complaints no concern,,138
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/27 17:35:00+00,2017/06/27 18:10:00+00,23133 Woodward,lunch with Kennedi,Business Contact,139
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/26 14:50:00+00,2017/06/26 15:15:00+00,172 W 9 mile rd,"contact employee Kim, no concerns no complaints. buisness is good",Business Contact,140
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/26 15:20:00+00,2017/06/26 15:40:00+00,22757 Woodward,complaint of protesters on the corner,Business Contact,141
COMMUNITY ENGAGEMENT,FESKOMSKIP,2017/06/28 12:17:00+00,2017/06/28 12:17:00+00,700 LIVERNOIS,OWNER ANDY 700 LIVERNOIS,,142
COMMUNITY ENGAGEMENT,FESCHWARTZC,2017/06/28 14:05:00+00,2017/06/28 14:23:00+00,222 E Nine,Ferndale Public Library,,143
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/28 14:00:00+00,2017/06/28 15:35:00+00,2801 HILTON,SPOKE W/ OWNER,Business Contact,144
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/28 10:46:00+00,2017/06/28 11:06:00+00,561 E 8,SPOKE W/ CLERKS,Business Contact,145
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/29 17:32:00+00,2017/06/29 17:40:00+00,W HAZELHURST/LAPRAIRIE,SUSAN ABERNATHY,,146
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/28 19:55:00+00,2017/06/28 20:15:00+00,9/planavon,checked area lots,,147
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/28 19:20:00+00,2017/06/28 19:45:00+00,22872 Woodward,"owner George , talked the new structure",Business Contact,148
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/28 18:13:00+00,2017/06/28 18:43:00+00,180 vester,owner Dennis no complaints,Business Contact,149
COMMUNITY ENGAGEMENT,FETHIBODEAUK,2017/06/28 18:50:00+00,2017/06/28 19:15:00+00,177 vester,"manager Rick, talked remodeling dinos",Business Contact,150
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/29 16:47:00+00,2017/06/29 16:54:00+00,22425 WOODWARD,SPOKE TO OWNER AND BUSINESS MANAGER,Business Contact,151
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/06/30 07:36:00+00,2017/06/30 07:51:00+00,Eight/Fair,veh down in traff / pushed off / transported owner,Citizen Contact,152
COMMUNITY ENGAGEMENT,FELEMKEP,2017/06/29 18:35:00+00,2017/06/29 18:45:00+00,561 E 8,SPOKE TO OWNER AND STAFF,Business Contact,153
COMMUNITY ENGAGEMENT,FEMAHLMEISTERJ,2017/06/30 09:00:00+00,2017/06/30 09:15:00+00,741 E 9 Mile Rd,,Citizen Contact,154
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/01 10:13:00+00,2017/07/01 10:20:00+00,3237 Kenwood,,Citizen Contact,155
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/01 13:30:00+00,2017/07/01 13:59:00+00,W Nine Mile,,Foot Patrol with Contacts,156
COMMUNITY ENGAGEMENT,FEBLANCHARDS,2017/07/01 09:55:00+00,2017/07/01 10:10:00+00,2808 Paxton,Garage Sale / Adv on signs.,Citizen Contact,157
COMMUNITY ENGAGEMENT,FETHULLJ,2017/07/01 19:48:00+00,2017/07/01 19:51:00+00,2615 WOLCOTT,,Business Contact,158
COMMUNITY ENGAGEMENT,FETHULLJ,2017/07/01 19:40:00+00,2017/07/01 19:44:00+00,2701 HILTON  ,,Business Contact,159
COMMUNITY ENGAGEMENT,FETHULLJ,2017/07/01 19:19:00+00,2017/07/01 19:21:00+00,GAINSBORO/MAPLEHURST,RE: LOST DOG,Citizen Contact,160
