﻿OBJECTID,GEOID10,NAMELSAD10,CohortCnt,GradCnt,GradRate,Shape__Area,Shape__Length
45,26049,Genesee County,4673,3786,0.81018617590413,18106360188.4829,571503.059489988
46,26129,Ogemaw County,33,6,0.181818181818182,16036112810.6475,506619.264486063
47,26115,Monroe County,1608,1427,0.887437810945274,18959797613.8997,572778.994782865
48,26165,Wexford County,325,257,0.790769230769231,16050451641.7695,508086.28809299
49,26037,Clinton County,622,555,0.892282958199357,16014899608.0176,506179.986608365
50,26015,Barry County,582,524,0.900343642611684,16084459474.4099,507606.888473703
51,26119,Montmorency County,29,20,0.689655172413793,15705060041.4873,504948.163568232
52,26107,Mecosta County,539,428,0.794063079777365,15923868851.835,505161.047626716
53,26013,Baraga County,54,51,0.944444444444444,29925323139.6387,771018.882861729
54,26055,Grand Traverse County,922,786,0.852494577006508,16777912380.5371,667673.28969504
55,26017,Bay County,1079,923,0.855421686746988,17583936656.877,602239.819410187
56,26151,Sanilac County,498,439,0.881526104417671,44321295752.7773,862423.546393198
57,26127,Oceana County,198,184,0.929292929292929,36407588937.7705,828410.499840545
58,26067,Ionia County,594,490,0.824915824915825,16167844869.6538,508042.179325153
59,26093,Livingston County,2357,2134,0.905388205345779,16317645052.4985,512294.041882704
60,26163,Wayne County,19541,16170,0.827490916534466,18751905176.4692,699845.349973033
61,26021,Berrien County,1602,1338,0.835205992509363,44091616785.7319,856680.567248575
62,26089,Leelanau County,143,118,0.825174825174825,70693268101.9619,1165029.63319658
63,26087,Lapeer County,825,742,0.899393939393939,18476003335.9243,567966.44946575
64,26097,Mackinac County,70,66,0.942857142857143,58727350915.8848,1242927.1161437
65,26065,Ingham County,3058,2472,0.808371484630477,15629333909.9868,501811.429779229
66,26039,Crawford County,123,115,0.934959349593496,15715088085.1689,502347.144952787
67,26077,Kalamazoo County,2411,1961,0.813355454168395,16176745345.98,508245.954486993
68,26059,Hillsdale County,420,340,0.80952380952381,16924403694.0713,523755.130404832
69,26121,Muskegon County,1976,1593,0.806174089068826,40697749346.8896,968551.372933742
70,26125,Oakland County,14575,13058,0.895917667238422,25289894117.769,637751.800127427
71,26057,Gratiot County,405,347,0.85679012345679,15933524624.7285,507836.233510427
72,26133,Osceola County,239,214,0.895397489539749,15979972123.4443,505743.505613149
73,26145,Saginaw County,1883,1587,0.842804036112586,22745252374.2563,676539.788512654
74,26135,Oscoda County,67,52,0.776119402985075,15947623466.8721,505489.797320243
75,26029,Charlevoix County,215,191,0.888372093023256,38839218741.2285,1050744.9983824
76,26117,Montcalm County,634,503,0.793375394321767,20092966042.165,640491.623226367
77,26105,Mason County,349,301,0.862464183381089,34644038526.9199,798625.850107897
78,26035,Clare County,215,195,0.906976744186046,16042574199.5098,506967.972172842
79,26079,Kalkaska County,157,123,0.78343949044586,15923238311.1279,505295.158619878
80,26101,Manistee County,490,272,0.555102040816327,35716821412.9092,832948.060842901
81,26161,Washtenaw County,3252,2855,0.877921279212792,20138770311.0151,575259.968163202
