﻿OBJECTID,GEOID10,FreeEligible,ReducedEligible,NotEligible,Total,FreeReducedEligible,PCT_Free,PCT_Reduced,PCT_FreeReduced,Shape__Area,Shape__Length
217,26021020700,48,4,10,62,52,0.774193548387097,0.0645161290322581,0.838709677419355,32879975.425293,27475.934060933
218,26021020900,738,111,704,1553,849,0.475209272376046,0.0714745653573728,0.546683837733419,55387273.1081543,35195.2766662726
219,26021020400,44,9,18,71,53,0.619718309859155,0.126760563380282,0.746478873239437,752719405.954346,135222.484868692
220,26021021000,300,55,260,615,355,0.48780487804878,0.0894308943089431,0.577235772357724,107792128.978394,55608.1450319239
221,26021021100,296,31,168,495,327,0.597979797979798,0.0626262626262626,0.660606060606061,92036840.4089355,49911.7859967979
222,26115833300,328,46,975,1349,374,0.243143068939956,0.0340993328391401,0.277242401779096,122576208.694824,51148.5929671751
223,26125157200,350,62,860,1272,412,0.275157232704403,0.0487421383647799,0.323899371069182,52472506.1508789,33205.8539539166
224,26125145700,726,107,596,1429,833,0.508047585724283,0.0748775367389783,0.582925122463261,42866477.5117188,39299.2818019799
225,26125136300,220,27,2175,2422,247,0.0908340214698596,0.0111478117258464,0.101981833195706,56028235.3056641,31817.6605145674
226,26125136500,64,12,422,498,76,0.1285140562249,0.0240963855421687,0.152610441767068,28846480.6694336,21496.2027016354
227,26125136600,40,1,108,149,41,0.268456375838926,0.00671140939597315,0.275167785234899,110614717.32373,45896.1997196329
228,26125126400,85,16,230,331,101,0.256797583081571,0.0483383685800604,0.305135951661631,357396905.458008,107825.979525531
229,26125127700,516,69,1393,1978,585,0.260869565217391,0.0348837209302326,0.295753286147624,83196212.7744141,41609.7802701896
230,26163990100,,,,,,,,,745859391.179443,136452.639846207
231,26163990200,,,,,,,,,193032945.7229,64782.319811369
232,26163511200,,,,,,,,,14450613.7165527,18031.0758847499
233,26163985100,,,,,,,,,31481360.9091797,36279.4285610482
234,26163510600,,,,,,,,,14867244.6235352,20485.7296053655
235,26163510400,,,,,,,,,17315552.0473633,18557.7910838595
236,26163507900,,,,,,,,,11417635.5839844,15427.4014715324
237,26163507800,,,,,,,,,13674648.4458008,16811.383484888
238,26163583200,,,,,,,,,33582580.845459,27640.3398876418
239,26163585500,,,,,,,,,104148692.053955,40277.6755849897
240,26163561700,,,,,,,,,117324251.55835,61284.2471125841
241,26163580200,,,,,,,,,11799913.1901855,14978.6947354901
242,26163551200,,,,,,,,,16536825.2944336,26052.1365025969
243,26163550900,,,,,,,,,45427210.8320313,33714.2684198709
244,26163550800,,,,,,,,,34540549.7177734,28951.0187950662
245,26163550500,,,,,,,,,24691575.4001465,28005.7954600535
246,26163550300,,,,,,,,,18946851.9333496,17562.3543426602
247,26163985700,,,,,,,,,53264022.9099121,33653.5861440401
248,26163574202,,,,,,,,,43366780.0473633,33988.479648887
249,26163985000,,,,,,,,,7573355.62280273,14380.6736919144
250,26163526500,,,,,,,,,10457336.7219238,13859.5190173931
251,26163564503,,,,,,,,,42175266.6560059,29314.5136518857
252,26163564502,,,,,,,,,40307356.6115723,26397.318395441
253,26163591502,,,,,,,,,108691114.250244,47835.8616085159
254,26001990000,,,,,,,,,30195103123.1777,765736.283075727
255,26001970100,,,,,,,,,2552942301.08789,261804.599869375
256,26001970400,,,,,,,,,4618221832.1543,339324.722829166
257,26001970600,,,,,,,,,861285863.053711,115861.294858681
258,26001970500,,,,,,,,,9918402117.06445,469903.835653289
259,26001000100,,,,,,,,,1812663633.81738,170652.505281835
260,26163507500,,,,,,,,,9615640.96533203,13035.2223000536
261,26163507300,,,,,,,,,14097749.4487305,15595.4765775746
262,26163507200,,,,,,,,,8121642.51171875,13071.3296868737
263,26163507100,,,,,,,,,11620019.1064453,13917.1150778422
264,26163506900,,,,,,,,,13004590.2299805,15452.4291145937
265,26163506700,,,,,,,,,10064932.8457031,12974.3105938244
266,26163506600,,,,,,,,,13312484.0209961,15419.5531194518
267,26163506500,,,,,,,,,10288511.8662109,13065.6401475606
268,26163506400,,,,,,,,,19637390.3286133,20569.3207273556
269,26163579800,,,,,,,,,10102886.8713379,19157.7861005503
270,26163579500,,,,,,,,,61505191.2897949,39150.6030952057
271,26163546600,,,,,,,,,7812280.1159668,11203.329999646
272,26163546500,,,,,,,,,7094806.49755859,10643.0193991766
273,26163546400,,,,,,,,,7000936.31445313,10496.7505810767
274,26163546300,,,,,,,,,42229274.9812012,26750.5954218706
275,26163546100,,,,,,,,,13625468.4455566,16001.2761863605
276,26163546000,,,,,,,,,13774424.2033691,15703.9256754191
277,26163545800,,,,,,,,,15585871.7729492,17112.7795256427
278,26163545400,,,,,,,,,14055827.3950195,15934.5758886778
279,26163522400,,,,,,,,,10322100.5273438,13818.2986683285
280,26109990000,,,,,,,,,7526318967.31445,476707.574965666
281,26109960400,,,,,,,,,4903153869.02051,396710.069896369
282,26091061200,,,,,,,,,960416478.689331,132343.911126387
283,26139021400,,,,,,,,,920699317.483887,149236.897887168
284,26139023200,,,,,,,,,1107045631.57813,176719.602882394
285,26049010604,,,,,,,,,36227015.5039063,35235.5884555203
286,26017286200,,,,,,,,,2062123525.5625,199647.561894971
287,26017286400,,,,,,,,,1993905271.71973,188887.867684172
288,26021020100,,,,,,,,,859842180.657837,136980.393024943
289,26021011500,,,,,,,,,614938136.63855,102452.029437559
290,26021001400,,,,,,,,,78130310.4052734,44637.3040497688
291,26049010115,,,,,,,,,96288692.8696289,47314.6135159277
292,26013000200,,,,,,,,,14131141737.793,679801.075084322
293,26013990100,,,,,,,,,3159767057.67383,339235.475613849
294,26115833200,,,,,,,,,336002364.994751,74269.5330272373
295,26125152900,,,,,,,,,26110751.9375,22130.128737918
296,26125150000,,,,,,,,,62284675.3623047,32947.9477977604
297,26125150100,,,,,,,,,74349759.0439453,52901.4259567756
298,26125167900,,,,,,,,,27863635.9467773,21143.4431938268
299,26125136700,,,,,,,,,53231136.5893555,30580.4446254849
300,26125121400,,,,,,,,,235402089.5,71636.7888031555
