﻿OBJECTID,GEOID10,Under18_Tot,Under5_Tot,Under5_ER,Under5_Hosp,FivePlus_Tot,FivePlus_ER,Tot_ER_Visits,Tot_Hosp_Visits,AsthmaCt,Diabetes1Ct,Diabetes2Ct,DiabetesOtherCt,PctUndr5ER,PctOvr5ER,PctAsthma,PctDiabetes,Shape__Area,Shape__Length
16,26051,1060,490,189,301,570,249,438,622,43,0,0,0,0.385714285714286,0.436842105263158,0.0405660377358491,0,14386030926.8574,485584.309192274
17,26027,1868,839,285,554,1029,425,710,1158,32,6,0,0,0.33969010727056,0.413022351797862,0.0171306209850107,0.00321199143468951,14172499620.5146,477906.502716492
18,26071,530,231,83,148,299,124,207,323,20,0,0,0,0.359307359307359,0.414715719063545,0.0377358490566038,0,33876108927.3516,865178.634358919
19,26033,955,483,165,318,472,173,338,617,21,0,0,0,0.341614906832298,0.366525423728814,0.0219895287958115,0,75491754192.8887,1748640.78670814
20,26023,1876,915,351,564,961,426,777,1099,36,0,0,0,0.383606557377049,0.443288241415193,0.0191897654584222,0,14489216998.8914,481789.742871195
21,26103,1710,816,285,531,894,369,654,1056,40,7,0,0,0.349264705882353,0.412751677852349,0.0233918128654971,0.00409356725146199,95879894725.1582,1441801.65241322
22,26155,2655,1258,405,853,1397,529,934,1721,43,0,0,0,0.321939586645469,0.378668575518969,0.016195856873823,0,15078093079.4536,492754.266553044
23,26005,3489,1642,598,1044,1847,757,1355,2134,85,0,0,0,0.364190012180268,0.409853817000541,0.0243622814560046,0,51101130803.231,1065898.0698355
24,26131,165,57,18,39,108,45,63,102,,0,0,0,0.315789473684211,0.416666666666667,,0,104829220678.754,1468100.55798932
25,26099,20383,9942,3389,6553,10441,4220,7609,12774,1195,57,32,0,0.34087708710521,0.404175845225553,0.0586272874454202,0.00436638375116519,15911902506.0361,519224.720378316
26,26159,3346,1533,562,971,1813,767,1329,2017,62,11,0,0,0.366601435094586,0.423055708769994,0.0185295875672445,0.00328750747160789,30382383006.0249,964352.957879172
27,26147,4939,2279,819,1460,2660,1132,1951,2988,166,11,0,0,0.359368143922773,0.425563909774436,0.0336100425187285,0.0022271714922049,23316528712.1479,796426.324618425
28,26085,666,292,113,179,374,166,279,387,15,0,0,0,0.386986301369863,0.443850267379679,0.0225225225225225,0,16013054512.0059,506596.242330039
29,26113,650,321,120,201,329,131,251,399,18,0,0,0,0.373831775700935,0.398176291793313,0.0276923076923077,0,16004857426.8184,507412.624442595
30,26003,226,85,22,63,141,55,77,149,,0,0,0,0.258823529411765,0.390070921985816,,0,141426878252.906,1726042.01519893
31,26073,1880,872,337,535,1008,440,777,1103,70,0,0,0,0.386467889908257,0.436507936507937,0.0372340425531915,0,16104720501.9092,508222.332576489
32,26009,725,320,94,226,405,149,243,482,18,0,0,0,0.29375,0.367901234567901,0.0248275862068966,0,16796568549.6592,609197.34551578
33,26047,845,401,144,257,444,188,332,513,23,0,0,0,0.359102244389027,0.423423423423423,0.0272189349112426,0,24639719297.2305,658853.173667579
34,26095,295,128,40,88,167,64,104,191,10,0,0,0,0.3125,0.383233532934132,0.0338983050847458,0,53551506460.002,1027206.87302862
35,26143,913,396,133,263,517,193,326,587,10,0,0,0,0.335858585858586,0.373307543520309,0.0109529025191676,0,16177893201.4541,506475.208961478
36,26075,4987,2436,871,1565,2551,1071,1942,3045,209,23,0,0,0.357553366174056,0.419835358682869,0.0419089633045919,0.00461199117706036,20168731096.5078,573111.434689146
37,26083,31,18,6,12,13,6,12,19,,0,0,0,0.333333333333333,0.461538461538462,,0,167516769194.75,1731075.62920072
38,26061,1174,517,182,335,657,273,455,719,39,0,0,0,0.352030947775629,0.415525114155251,0.0332197614991482,0,42072402015.7891,1204632.21524239
39,26109,642,265,93,172,377,142,235,407,,0,0,0,0.350943396226415,0.376657824933687,,0,37379520487.1641,1106756.74527055
40,26041,1242,570,168,402,672,242,410,832,10,7,0,0,0.294736842105263,0.360119047619048,0.00805152979066022,0.00563607085346216,55650308640.1016,1060091.33780379
41,26149,2633,1196,427,769,1437,598,1025,1608,94,7,0,0,0.357023411371237,0.416144745998608,0.0357007216103304,0.00265856437523737,14527018260.7573,498278.569413775
42,26031,1072,427,152,275,645,270,422,650,24,0,0,0,0.355971896955504,0.418604651162791,0.0223880597014925,0,24729638072.4346,717381.729901582
43,26139,4814,2374,789,1585,2440,889,1678,3136,126,16,0,0,0.332350463352991,0.364344262295082,0.0261736601578729,0.00332363938512671,45472826100.2886,1015857.62561776
44,26091,3170,1506,548,958,1664,694,1242,1928,106,20,0,0,0.363877822045153,0.417067307692308,0.0334384858044164,0.00630914826498423,21229318606.4145,589498.255354403
45,26043,1051,482,143,339,569,204,347,704,6,0,0,0,0.296680497925311,0.358523725834798,0.00570884871550904,0,21724517379.8223,665016.423656741
46,26007,1041,472,163,309,569,229,392,649,18,0,0,0,0.345338983050847,0.402460456942004,0.0172910662824208,0,47309968086.2627,1010398.06767892
47,26049,13925,7137,2560,4577,6788,2883,5443,8482,886,97,8,0,0.358694129185932,0.424720094284031,0.0636265709156194,0.00754039497307002,18106360188.4829,571503.059489988
48,26129,880,394,132,262,486,197,329,551,8,0,0,0,0.33502538071066,0.405349794238683,0.00909090909090909,0,16036112810.6475,506619.264486063
49,26115,3544,1585,584,1001,1959,838,1422,2122,169,14,6,0,0.368454258675079,0.427769270035733,0.047686230248307,0.00564334085778781,18959797613.8997,572778.994782865
50,26165,1366,656,228,428,710,299,527,839,26,0,0,0,0.347560975609756,0.42112676056338,0.0190336749633968,0,16050451641.7695,508086.28809299
51,26037,1385,691,247,444,694,279,526,859,36,0,0,0,0.357452966714906,0.402017291066282,0.0259927797833935,0,16014899608.0176,506179.986608365
52,26015,1896,875,298,577,1021,381,679,1217,49,0,0,0,0.340571428571429,0.373163565132223,0.0258438818565401,0,16084459474.4099,507606.888473703
53,26119,336,141,45,96,195,77,122,214,6,0,0,0,0.319148936170213,0.394871794871795,0.0178571428571429,0,15705060041.4873,504948.163568232
54,26107,1768,822,325,497,946,425,750,1018,53,0,0,0,0.395377128953771,0.449260042283298,0.0299773755656109,0,15923868851.835,505161.047626716
55,26013,284,135,37,98,149,49,86,198,,0,0,0,0.274074074074074,0.328859060402685,,0,29925323139.6387,771018.882861729
56,26055,2026,966,296,670,1060,343,639,1387,46,0,0,0,0.306418219461698,0.323584905660377,0.0227048371174729,0,16777912380.5371,667673.28969504
57,26017,3650,1671,626,1045,1979,872,1498,2152,157,9,0,0,0.374625972471574,0.440626579080344,0.043013698630137,0.00246575342465753,17583936656.877,602239.819410187
58,26151,1756,773,280,493,983,418,698,1058,29,6,0,0,0.36222509702458,0.425228891149542,0.0165148063781321,0.00341685649202733,44321295752.7773,862423.546393198
59,26127,1450,651,255,396,799,351,606,844,27,0,0,0,0.391705069124424,0.439299123904881,0.0186206896551724,0,36407588937.7705,828410.499840545
60,26067,2291,1159,430,729,1132,469,899,1392,48,0,0,0,0.371009490940466,0.414310954063604,0.0209515495416849,0,16167844869.6538,508042.179325153
61,26093,3064,1385,453,932,1679,661,1114,1950,60,10,6,0,0.327075812274368,0.393686718284693,0.0195822454308094,0.00522193211488251,16317645052.4985,512294.041882704
62,26163,68444,34831,12439,22392,33613,14589,27028,41416,7082,310,82,0,0.357124400677557,0.434028500877637,0.103471451113319,0.00572730991759687,18751905176.4692,699845.349973033
63,26021,5041,2387,853,1534,2654,1112,1965,3076,200,23,10,0,0.357352325094261,0.418990203466466,0.0396746677246578,0.00654632017456854,44091616785.7319,856680.567248575
64,26089,393,181,57,124,212,70,127,266,,0,0,0,0.314917127071823,0.330188679245283,,0,70693268101.9619,1165029.63319658
65,26087,2344,1097,388,709,1247,514,902,1442,62,7,0,0,0.353691886964448,0.412189254210104,0.0264505119453925,0.00298634812286689,18476003335.9243,567966.44946575
66,26097,286,119,40,79,167,61,101,185,,0,0,0,0.336134453781513,0.365269461077844,,0,58727350915.8848,1242927.1161437
67,26065,6386,3306,1181,2125,3080,1290,2471,3915,350,22,6,0,0.357229280096794,0.418831168831169,0.0548073911681804,0.00438459129345443,15629333909.9868,501811.429779229
68,26039,672,300,107,193,372,152,259,413,12,0,0,0,0.356666666666667,0.408602150537634,0.0178571428571429,0,15715088085.1689,502347.144952787
69,26077,5601,2749,959,1790,2852,1159,2118,3483,263,31,0,0,0.3488541287741,0.406381486676017,0.0469559007320121,0.00553472594179611,16176745345.98,508245.954486993
70,26059,2054,983,383,600,1071,471,854,1200,39,0,0,0,0.389623601220753,0.439775910364146,0.0189873417721519,0,16924403694.0713,523755.130404832
71,26121,7705,3742,1333,2409,3963,1616,2949,4756,442,23,8,0,0.356226616782469,0.407771889982337,0.0573653471771577,0.00402336145360156,40697749346.8896,968551.372933742
72,26125,19506,9306,3214,6092,10200,4206,7420,12086,1162,67,13,0,0.345368579411133,0.412352941176471,0.0595714139239208,0.00410130216343689,25289894117.769,637751.800127427
73,26057,1618,759,297,462,859,372,669,949,47,0,0,0,0.391304347826087,0.433061699650757,0.0290482076637824,0,15933524624.7285,507836.233510427
74,26133,1184,530,202,328,654,284,486,698,27,7,0,0,0.381132075471698,0.434250764525994,0.0228040540540541,0.00591216216216216,15979972123.4443,505743.505613149
75,26145,7441,3588,1341,2247,3853,1712,3053,4388,394,49,10,0,0.373745819397993,0.444329094212302,0.052949872328988,0.0079290417954576,22745252374.2563,676539.788512654
76,26135,327,153,52,101,174,66,118,209,12,0,0,0,0.339869281045752,0.379310344827586,0.036697247706422,0,15947623466.8721,505489.797320243
77,26029,782,370,110,260,412,143,253,529,16,0,0,0,0.297297297297297,0.347087378640777,0.020460358056266,0,38839218741.2285,1050744.9983824
78,26117,3153,1467,566,901,1686,731,1297,1856,67,8,0,0,0.385821404226312,0.433570581257414,0.0212496035521725,0.0025372660957818,20092966042.165,640491.623226367
79,26105,1277,560,221,339,717,320,541,736,34,0,0,0,0.394642857142857,0.446304044630404,0.0266249021143305,0,34644038526.9199,798625.850107897
80,26035,1524,689,260,429,835,363,623,901,38,16,0,0,0.377358490566038,0.434730538922156,0.0249343832020997,0.010498687664042,16042574199.5098,506967.972172842
81,26079,833,344,96,248,489,183,279,554,27,0,0,0,0.27906976744186,0.374233128834356,0.0324129651860744,0,15923238311.1279,505295.158619878
82,26101,1023,431,157,274,592,242,399,624,18,0,0,0,0.364269141531323,0.408783783783784,0.0175953079178886,0,35716821412.9092,832948.060842901
83,26161,4544,2165,685,1480,2379,862,1547,2997,400,13,0,0,0.316397228637413,0.362337116435477,0.0880281690140845,0.00286091549295775,20138770311.0151,575259.968163202
