﻿Incident_Anonymous_Number,Date_Key,Description,Crime_Class,Block_Number,Street_Direction,Street_Name,Street_Name_Suffix,City,State,Zip_Code,Cross_Street_Direction,Cross_Street_Name,Cross_Street_Name_Sfx,Narcan_Kits_Used,Narcan_Used,Latitude,Longitude,E_F_G_H_I_J_K_undefined_undefin,FID
403,1473897600000,DRUG OVERDOSE,C3225,500,,SPENCER,AVE,Ferndale,MI,48220,,,,1,Yes,42.4501442,-83.1214379,,35
412,1476489600000,MARIJUANA -USE,3565,600,,FERN,,Ferndale,MI,48220,,,,,,42.451058,-83.1174925,,36
435,1491264000000,DRUG OVERDOSE,C3225,600,E,HAZELHURST,AVE,Ferndale,MI,48220,,,,2,Yes,42.4550847,-83.1228042,,37
413,1189123200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,600,,STRATFORD AVE,,Ferndale,MI,48220,,,,,,42.450665,-83.1440458,,38
476,1474070400000,DRUG OVERDOSE,C3225,800,,WORDSWORTH,AVE,Ferndale,MI,48220,,,,2,Yes,42.45323,-83.120415,,39
548,1471046400000,DANGEROUS DRUGS (OTHER),3599,900,,VESTER,AVE,Ferndale,MI,48220,,,,1,Yes,42.4615695,-83.1230315,,40
142,1223856000000,MARIJUANA -POSSESS,3562,200,W,SARATOGA AVE,,Ferndale,MI,48220,,,,,,42.4591746,-83.1348209,,41
414,1444176000000,HEROIN -POSSESS,3512,600,E,BRECKENRIDGE,AVE,Ferndale,MI,48220,,,,,,42.4628777,-83.1268571,,42
415,1342483200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,600,,ACADEMY,AVE,Ferndale,MI,48220,,,,,,42.4576359,-83.1241278,,43
416,1300060800000,MARIJUANA -POSSESS,3562,600,,LA PRAIRIE AVE,,Ferndale,MI,48220,,,,,,42.4508997,-83.1353641,,44
417,1307491200000,DRUG OVERDOSE,C3225,600,,JEWELL AVE,,Ferndale,MI,48220,,,,,,42.4507874,-83.1205929,,45
418,1329004800000,MARIJUANA -POSSESS,3562,600,,STRATFORD,AVE,Ferndale,MI,48220,,,,,,42.450665,-83.1440458,,46
419,1381795200000,SYNTHETIC NARCOTIC -POSSESS,3542,600,,MEADOWDALE,AVE,Ferndale,MI,48220,,,,,,42.4508766,-83.1386035,,47
420,1463961600000,MARIJUANA -POSSESS,3562,600,,WANDA,AVE,Ferndale,MI,48220,,,,,,42.451545,-83.112978,,48
421,1370304000000,DRUG OVERDOSE,C3225,600,E,DRAYTON,AVE,Ferndale,MI,48220,,,,,,42.4669508,-83.1311825,,49
422,1234137600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,600,,HILTON RD,,Ferndale,MI,48220,,,,,,42.4510603,-83.1223659,,50
548,1471046400000,"DRUGS, ILLEGAL USE OF",3595,900,,VESTER,AVE,Ferndale,MI,48220,,,,1,Yes,42.4615695,-83.1230315,,51
423,1307404800000,DRUG OVERDOSE,C3225,600,,HANCOCK CT,,Ferndale,MI,48220,,,,,,42.4516906,-83.1335674,,52
143,1244678400000,DRUG OVERDOSE,C3225,200,,FIELDING AVE,,Ferndale,MI,48220,,,,,,42.4496791,-83.1284427,,53
144,1397260800000,HEROIN -POSSESS,3512,200,,FARMDALE,AVE,Ferndale,MI,48220,,,,,,42.4470546,-83.1412911,,54
145,1205625600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,200,W,MARSHALL AVE,,Ferndale,MI,48220,,,,,,42.4547566,-83.132274,,55
548,1471046400000,DRUG OVERDOSE,C3225,900,,VESTER,AVE,Ferndale,MI,48220,,,,1,Yes,42.4615695,-83.1230315,,56
146,1181952000000,MARIJUANA -POSSESS,3562,200,E,WEBSTER AVE,,Ferndale,MI,48220,,,,,,42.4491146,-83.1263912,,57
424,1207267200000,MARIJUANA -USE,3565,600,,ACADEMY AVE,,Ferndale,MI,48220,,,,,,42.4576359,-83.1241278,,58
147,1259107200000,HEROIN -USE,3514,200,,FIELDING AVE,,Ferndale,MI,48220,,,,,,42.4496791,-83.1284427,,59
548,1471046400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,900,,VESTER,AVE,Ferndale,MI,48220,,,,1,Yes,42.4615695,-83.1230315,,60
425,1191456000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,600,W,EIGHT MILE RD,,Ferndale,MI,48220,,,,,,42.4468671,-83.1194983,,61
148,1433548800000,DRUG OVERDOSE,C3225,200,,FIELDING,AVE,Ferndale,MI,48220,,,,,,42.4496791,-83.1284427,,62
556,1474675200000,DRUG OVERDOSE,C3225,1000,,MARSHFIELD,AVE,Ferndale,MI,48220,,,,1,Yes,42.4519675,-83.1450372,,63
426,1174435200000,MARIJUANA -POSSESS,3562,600,,ALLEN AVE,,Ferndale,MI,48220,,,,,,42.450937,-83.137039,,64
149,1418428800000,DRUG OVERDOSE,C3225,200,W,TROY,AVE,Ferndale,MI,48220,,,,,,42.4600362,-83.1362555,,65
586,1473465600000,DRUG OVERDOSE,C3225,1200,W,NINE MILE,RD,Ferndale,MI,48220,,,,1,Yes,42.4605117,-83.1493898,,66
427,1424390400000,DRUG OVERDOSE,C3225,600,,FLOWERDALE,AVE,Ferndale,MI,48220,,,,,,42.4508438,-83.1405171,,67
150,1472428800000,MARIJUANA -USE,3565,200,,ALBANY,AVE,Ferndale,MI,48220,,,,,,42.4583065,-83.1334266,,68
598,1481846400000,DRUG OVERDOSE,C3225,1300,,ALBANY,AVE,Ferndale,MI,48220,,,,1,Yes,42.4576189,-83.1494247,,69
428,1331337600000,DRUG OVERDOSE,C3225,600,,CAMDEN,AVE,Ferndale,MI,48220,,,,,,42.4486779,-83.1204337,,70
151,1360972800000,DRUG OVERDOSE,C3225,200,W,BENNETT,AVE,Ferndale,MI,48220,,,,,,42.4472218,-83.1267097,,71
627,1478304000000,DRUG OVERDOSE,C3225,1500,,LEROY,AVE,Ferndale,MI,48220,,,,2,Yes,42.4566897,-83.1525272,,72
429,1456704000000,DRUG OVERDOSE,C3225,600,,PEARSON,AVE,Ferndale,MI,48220,,,,,,42.4566331,-83.139174,,73
152,1362096000000,DRUG OVERDOSE,C3225,200,W,BENNETT,AVE,Ferndale,MI,48220,,,,,,42.4472218,-83.1267097,,74
723,1472428800000,HEROIN -POSSESS,3512,2200,W,WOODWARD HEIGHTS,BLVD,Ferndale,MI,48220,,,,1,Yes,42.4684147,-83.1148132,,75
430,1380326400000,DRUG OVERDOSE,C3225,600,,PEARSON,AVE,Ferndale,MI,48220,,,,,,42.4566331,-83.139174,,76
153,1187308800000,MARIJUANA -POSSESS,3562,200,E,BRECKENRIDGE AVE,,Ferndale,MI,48220,,,,,,42.4624628,-83.1342288,,77
431,1173571200000,MARIJUANA -POSSESS,3562,600,W,BRECKENRIDGE AVE,,Ferndale,MI,48220,,,,,,42.4623686,-83.14335,,78
731,1466812800000,DRUG OVERDOSE,C3225,2500,,HARRIS,AVE,Ferndale,MI,48220,,,,2,Yes,42.4668579,-83.1213648,,79
431,1173571200000,SYNTHETIC NARCOTIC -POSSESS,3542,600,W,BRECKENRIDGE AVE,,Ferndale,MI,48220,,,,,,42.4623686,-83.14335,,80
767,1471996800000,DRUG OVERDOSE,C3225,3300,,HILTON,RD,Ferndale,MI,48220,,,,2,Yes,42.474646,-83.1234442,,81
432,1193097600000,CRACK -POSSESS,3592,600,,ST LOUIS AVE,,Ferndale,MI,48220,,,,,,42.4504894,-83.1335043,,82
154,1256428800000,METHAMPHETAMINE - POSSESS,3547,200,E,BRECKENRIDGE AVE,,Ferndale,MI,48220,,,,,,42.4624628,-83.1342288,,83
155,1317168000000,DRUG OVERDOSE,C3225,200,,SILMAN,AVE,Ferndale,MI,48220,,,,,,42.4519287,-83.1273084,,84
156,1214524800000,SYNTHETIC NARCOTIC -POSSESS,3542,200,,ARDMORE AVE,,Ferndale,MI,48220,,,,,,42.4584138,-83.1307949,,85
158,1299974400000,MARIJUANA -POSSESS,3562,200,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4608615,-83.1363606,,86
820,1494979200000,DRUG OVERDOSE,C3225,22500,,WOODWARD,AVE,Ferndale,MI,48220,,,,1,Yes,42.458464,-83.132531,,87
160,1404950400000,MARIJUANA -POSSESS,3562,200,W,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4608615,-83.1363606,,88
432,1193097600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,600,,ST LOUIS AVE,,Ferndale,MI,48220,,,,,,42.4504894,-83.1335043,,89
1550,1475452800000,DRUG OVERDOSE,C3225,,W,EIGHT MILE,RD,Ferndale,MI,48220,,WOODWARD,AVE,1,Yes,42.4464158,-83.1403113,,90
161,1274918400000,DRUG OVERDOSE,C3225,200,,ADAMS CT,,Ferndale,MI,48220,,,,,,42.4503878,-83.1285677,,91
433,1234915200000,SYNTHETIC NARCOTIC -POSSESS,3542,600,E,EIGHT MILE RD,,Ferndale,MI,48220,,,,,,42.4468671,-83.1194983,,92
1643,1495843200000,DRUG OVERDOSE,C3225,,E,NINE MILE,RD,Ferndale,MI,48220,,WRENSON,AVE,2,Yes,42.4609103,-83.1212779,,93
162,1351123200000,COCAINE -POSSESS,3532,200,,SILMAN,,Ferndale,MI,48220,,,,,,42.4519287,-83.1273084,,94
434,1238457600000,MARIJUANA -USE,3565,600,,JEWELL AVE,,Ferndale,MI,48220,,,,,,42.4507874,-83.1205929,,95
1662,1496880000000,ATTEMPT SUICIDE ADULT,C3217,1600,W,JARVIS,AVE,Ferndale,MI,48220,,,,2,Yes,42.4565981,-83.1126236,,96
162,1351123200000,HEROIN -POSSESS,3512,200,,SILMAN,,Ferndale,MI,48220,,,,,,42.4519287,-83.1273084,,97
436,1243036800000,DRUG OVERDOSE,C3225,600,,CHANNING AVE,,Ferndale,MI,48220,,,,,,42.452643,-83.1226712,,98
1663,1494806400000,DEATH INVESTIGATION - CAUSE UNKNOWN,C3208,1900,,SYMES,AVE,Ferndale,MI,48220,,,,2,Yes,42.4618743,-83.1171847,,99
162,1351123200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,200,,SILMAN,,Ferndale,MI,48220,,,,,,42.4519287,-83.1273084,,100
437,1183161600000,DRUG OVERDOSE,C3225,700,,WANDA AVE,,Ferndale,MI,48220,,,,,,42.4523004,-83.1131803,,101
1664,1480636800000,ASSIST FIRE DEPARTMENT,C3332,23100,,WOODWARD,AVE,Ferndale,MI,48220,,,,1,Yes,42.4635088,-83.1359597,,102
163,1292544000000,DRUG OVERDOSE,C3225,200,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4608615,-83.1363606,,103
438,1222387200000,DRUG OVERDOSE,C3225,700,,WANDA AVE,,Ferndale,MI,48220,,,,,,42.4523004,-83.1131803,,104
1,1407542400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,0,,RIDGEROAD,,Ferndale,MI,48220,,,,,,42.4660879,-83.1505634,,105
164,1318291200000,DRUG OVERDOSE,C3225,200,W,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4608615,-83.1363606,,106
439,1333065600000,DRUG OVERDOSE,C3225,700,,WANDA,AVE,Ferndale,MI,48220,,,,,,42.4523004,-83.1131803,,107
2,1296864000000,DRUG OVERDOSE,C3225,0,,FAIRWOOD BLVD,,Ferndale,MI,48220,,,,,,42.469585,-83.1369136,,108
165,1222214400000,DRUG OVERDOSE,C3225,200,,PEARSON AVE,,Ferndale,MI,48220,,,,,,42.4567322,-83.1328485,,109
440,1388966400000,DRUG OVERDOSE,C3225,700,,WANDA,AVE,Ferndale,MI,48220,,,,,,42.4523004,-83.1131803,,110
3,1194739200000,MARIJUANA -POSSESS,3562,100,W,EIGHT MILE RD,,Ferndale,MI,48220,,,,,,42.4469399,-83.1265917,,111
166,1279324800000,DRUG OVERDOSE,C3225,200,,PEARSON AVE,,Ferndale,MI,48220,,,,,,42.4567322,-83.1328485,,112
441,1230422400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,700,,CAMDEN AVE,,Ferndale,MI,48220,,,,,,42.4487007,-83.1195058,,113
4,1186790400000,HEROIN -POSSESS,3512,100,W,EIGHT MILE RD,,Ferndale,MI,48220,,,,,,42.4469399,-83.1265917,,114
167,1195344000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,115
168,1330128000000,HEROIN -POSSESS,3512,300,E,DRAYTON,AVE,Ferndale,MI,48220,,,,,,42.466654,-83.136075,,116
169,1233619200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,W,WOODLAND AVE,,Ferndale,MI,48220,,,,,,42.466215,-83.1412766,,117
170,1237507200000,DRUG OVERDOSE,C3225,300,E,SARATOGA AVE,,Ferndale,MI,48220,,,,,,42.4589349,-83.130987,,118
171,1435622400000,COCAINE -POSSESS,3532,300,,PEARSON,AVE,Ferndale,MI,48220,,,,,,42.4564815,-83.1342342,,119
172,1337126400000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,,FARMDALE,AVE,Ferndale,MI,48220,,,,,,42.4479068,-83.1413333,,120
173,1175990400000,DELIVERY OF IMITATION CONTROLLED SUBSTANCE,3597,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,121
174,1181001600000,HEROIN -POSSESS,3512,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,122
175,1175040000000,MARIJUANA -POSSESS,3562,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,123
176,1288828800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,124
177,1299715200000,MARIJUANA -POSSESS,3562,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,125
178,1192060800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,126
179,1201132800000,MARIJUANA -SMUGGLE,3561,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,127
180,1190246400000,SYNTHETIC NARCOTIC -POSSESS,3542,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,128
181,1217203200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,129
182,1204156800000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,130
182,1204156800000,MARIJUANA -POSSESS,3562,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,131
183,1207872000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,132
184,1215561600000,HEROIN -POSSESS,3512,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,133
184,1215561600000,CRACK -POSSESS,3592,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,134
184,1215561600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,135
185,1209513600000,COCAINE -POSSESS,3532,300,,E. NINE MILE,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,136
186,1202774400000,MARIJUANA -POSSESS,3562,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,137
186,1202774400000,COCAINE -POSSESS,3532,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,138
187,1222041600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,139
188,1227139200000,COCAINE -POSSESS,3532,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,140
189,1234483200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,141
190,1322956800000,COCAINE -POSSESS,3532,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,142
191,1254355200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,143
192,1260230400000,MARIJUANA -POSSESS,3562,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,144
193,1260230400000,HEROIN -POSSESS,3512,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,145
194,1285804800000,DANGEROUS DRUGS (OTHER),3599,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,146
195,1272067200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,147
196,1272931200000,MARIJUANA -POSSESS,3562,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,148
197,1267574400000,SYNTHETIC NARCOTIC -POSSESS,3542,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,149
198,1238457600000,MARIJUANA -USE,3565,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,150
199,1241481600000,COCAINE -POSSESS,3532,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,151
200,1236643200000,CRACK -POSSESS,3592,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,152
201,1340755200000,MARIJUANA -SELL,3560,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,153
201,1340755200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,154
202,1256083200000,MARIJUANA -USE,3565,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,155
203,1298073600000,MARIJUANA -POSSESS,3562,300,E,NINE MILE,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,156
204,1394841600000,MARIJUANA -POSSESS,3562,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,157
205,1250121600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,158
206,1336953600000,MARIJUANA -USE,3565,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,159
207,1380585600000,MARIJUANA -POSSESS,3562,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,160
208,1388793600000,COCAINE -POSSESS,3532,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,161
209,1371340800000,MARIJUANA -POSSESS,3562,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,162
210,1417132800000,SYNTHETIC NARCOTIC -POSSESS,3542,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,163
211,1484524800000,MARIJUANA -POSSESS,3562,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,164
212,1455580800000,COCAINE -POSSESS,3532,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,165
213,1492732800000,MARIJUANA -USE,3565,300,E,NINE MILE,RD,Ferndale,MI,48220,,,,,,42.4602695,-83.1309376,,166
214,1332979200000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,E,SARATOGA,AVE,Ferndale,MI,48220,,,,,,42.4589349,-83.130987,,167
215,1301184000000,MARIJUANA - (OTHER),3564,300,W,SARATOGA AVE,,Ferndale,MI,48220,,,,,,42.4591442,-83.1360232,,168
216,1388793600000,DRUG OVERDOSE,C3225,300,W,WEBSTER,AVE,Ferndale,MI,48220,,,,,,42.4488263,-83.1298332,,169
217,1186185600000,CRACK -POSSESS,3592,300,,LIVERNOIS AVE,,Ferndale,MI,48220,,,,,,42.4488913,-83.1420396,,170
217,1186185600000,HEROIN -POSSESS,3512,300,,LIVERNOIS AVE,,Ferndale,MI,48220,,,,,,42.4488913,-83.1420396,,171
217,1186185600000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,,LIVERNOIS AVE,,Ferndale,MI,48220,,,,,,42.4488913,-83.1420396,,172
218,1190764800000,MARIJUANA -POSSESS,3562,300,,JEWELL AVE,,Ferndale,MI,48220,,,,,,42.450707,-83.124091,,173
219,1295568000000,DRUG OVERDOSE,C3225,300,E,CHESTERFIELD AVE,,Ferndale,MI,48220,,,,,,42.4479174,-83.1224572,,174
220,1281571200000,DRUG OVERDOSE,C3225,300,,PINECREST DR,,Ferndale,MI,48220,,,,,,42.4477329,-83.147289,,175
221,1316563200000,DRUG OVERDOSE,C3225,300,,ST LOUIS,AVE,Ferndale,MI,48220,,,,,,42.4480945,-83.1333934,,176
222,1222300800000,MARIJUANA -POSSESS,3562,300,E,BRECKENRIDGE AVE,,Ferndale,MI,48220,,,,,,42.462238,-83.132614,,177
223,1484956800000,DRUG OVERDOSE,C3225,300,,GARDENDALE,AVE,Ferndale,MI,48220,,,,,,42.4478085,-83.1394241,,178
224,1213401600000,MARIJUANA -PRODUCING,3563,300,E,HAZELHURST AVE,,Ferndale,MI,48220,,,,,,42.4552604,-83.1274408,,179
225,1203984000000,NARCOTIC EQUIPMENT - PARAPHERNALIA,3550,300,W,NINE MILE RD,,Ferndale,MI,48220,,,,,,42.4605249,-83.1380297,,180
226,1458000000000,DRUG OVERDOSE,C3225,300,,KENSINGTON,AVE,Ferndale,MI,48220,,,,,,42.4479139,-83.1447798,,181
