﻿OBJECTID,GEOID10,CohortCount,GradCnt,GradRate,Shape__Area,Shape__Length
174,26049011210,614,572,0.9315961,28573444.2885742,28281.963971104
175,26049010912,36,8,0.2222222,154212616.883789,100141.033056844
176,26049010610,297,266,0.8956229,289081655.758789,88005.240098979
177,26017285700,0,,,574705563.515625,100290.690193302
178,26017286300,98,80,0.8163266,1194417748.59863,138665.653545692
179,26021010200,117,107,0.9145299,556648164.932617,106595.496530412
180,26049013002,228,211,0.9254386,294349804.797852,69041.7364741462
181,26017285201,11,0,0,422085139.035156,125934.199425016
182,26017286500,43,13,0.3023256,40526622.5234375,41457.2332936714
183,26013000100,46,41,0.8913044,12634414357.5137,536705.952611805
184,26037011101,90,84,0.9333333,720895988.673828,126269.492341916
185,26021020600,32,9,0.28125,62140191.2015381,34806.1007251742
186,26021020700,12,0,0,32879975.425293,27475.934060933
187,26021020900,196,188,0.9591837,55387273.1081543,35195.2766662726
188,26021020400,33,18,0.5454546,752719405.954346,135222.484868692
189,26021021000,80,75,0.9375,107792128.978394,55608.1450319239
190,26021021100,13,1,0.07692308,92036840.4089355,49911.7859967979
191,26125145700,339,292,0.8613569,42866477.5117188,39299.2818019799
192,26125136300,504,494,0.9801587,56028235.3056641,31817.6605145674
193,26125136600,30,18,0.6,110614717.32373,45896.1997196329
194,26163533900,237,221,0.9324895,14565764.6726074,16898.1340082538
195,26163510700,,,,6104170.61181641,13230.1444783018
196,26163510600,,,,14867244.6235352,20485.7296053655
197,26163510500,,,,15428391.3198242,17334.3853345873
198,26163510400,,,,17315552.0473633,18557.7910838595
199,26163508000,,,,19167212.09375,19272.40267175
200,26163507900,,,,11417635.5839844,15427.4014715324
201,26163507800,,,,13674648.4458008,16811.383484888
202,26163589400,,,,522091682.063232,96947.6375711466
203,26163583200,,,,33582580.845459,27640.3398876418
204,26163585500,,,,104148692.053955,40277.6755849897
205,26163561700,,,,117324251.55835,61284.2471125841
206,26163564600,,,,42028819.128418,26474.9652686504
207,26163580200,,,,11799913.1901855,14978.6947354901
208,26163551200,,,,16536825.2944336,26052.1365025969
209,26163550900,,,,45427210.8320313,33714.2684198709
210,26163550800,,,,34540549.7177734,28951.0187950662
211,26163550700,,,,28217977.652832,21974.864768667
212,26163550500,,,,24691575.4001465,28005.7954600535
213,26163550400,,,,15834671.5234375,24179.2251252771
214,26163550300,,,,18946851.9333496,17562.3543426602
215,26163550200,,,,16079246.862793,16687.4858494172
216,26163550100,,,,46734414.2028809,28867.3715438043
217,26163546900,,,,12391776.7341309,18643.6261708917
218,26163985700,,,,53264022.9099121,33653.5861440401
219,26163574202,,,,43366780.0473633,33988.479648887
220,26163985000,,,,7573355.62280273,14380.6736919144
221,26163526500,,,,10457336.7219238,13859.5190173931
222,26163564504,,,,124551809.372314,44452.9570850516
223,26163564503,,,,42175266.6560059,29314.5136518857
224,26163564502,,,,40307356.6115723,26397.318395441
225,26163591501,,,,34965628.2644043,23612.9635343816
226,26163591502,,,,108691114.250244,47835.8616085159
227,26001970100,,,,2552942301.08789,261804.599869375
228,26001970600,,,,861285863.053711,115861.294858681
229,26001970500,,,,9918402117.06445,469903.835653289
230,26001000100,,,,1812663633.81738,170652.505281835
231,26163507500,,,,9615640.96533203,13035.2223000536
232,26163507400,,,,13341337.2529297,15778.2721094953
233,26163507300,,,,14097749.4487305,15595.4765775746
234,26163507200,,,,8121642.51171875,13071.3296868737
235,26163507100,,,,11620019.1064453,13917.1150778422
236,26163506900,,,,13004590.2299805,15452.4291145937
237,26163506800,,,,18822378.2421875,20149.1860364585
238,26163506700,,,,10064932.8457031,12974.3105938244
239,26163506600,,,,13312484.0209961,15419.5531194518
240,26163506500,,,,10288511.8662109,13065.6401475606
241,26163506400,,,,19637390.3286133,20569.3207273556
242,26163579800,,,,10102886.8713379,19157.7861005503
243,26163570400,,,,42847217.3796387,26909.1324785158
244,26163593000,,,,109821889.664063,48120.7014400758
245,26163579500,,,,61505191.2897949,39150.6030952057
246,26163546800,,,,13994263.0327148,17422.8081159088
247,26163546600,,,,7812280.1159668,11203.329999646
248,26163546500,,,,7094806.49755859,10643.0193991766
249,26163546400,,,,7000936.31445313,10496.7505810767
250,26163546300,,,,42229274.9812012,26750.5954218706
251,26163546100,,,,13625468.4455566,16001.2761863605
252,26163546000,,,,13774424.2033691,15703.9256754191
253,26163545900,,,,13618256.1569824,15642.6922749633
254,26163545800,,,,15585871.7729492,17112.7795256427
255,26163545700,,,,11770082.5646973,16466.1799029895
256,26163545600,,,,14173217.4975586,16061.6271056667
257,26163545500,,,,14188648.8349609,16033.0685980176
258,26163545400,,,,14055827.3950195,15934.5758886778
259,26163522400,,,,10322100.5273438,13818.2986683285
260,26109960400,,,,4903153869.02051,396710.069896369
261,26091061200,,,,960416478.689331,132343.911126387
262,26139022900,,,,96393631.581543,40523.6197393631
263,26139021400,,,,920699317.483887,149236.897887168
264,26139023200,,,,1107045631.57813,176719.602882394
265,26139021202,,,,152187495.481934,69342.2724777459
266,26109960300,,,,4918743181.11133,398271.867188108
267,26109960100,,,,12040420633.2402,564056.98860841
268,26049010810,,,,112547580.001953,42656.4317628918
269,26049010604,,,,36227015.5039063,35235.5884555203
270,26049010700,,,,593590031.71582,142077.578986078
271,26017286200,,,,2062123525.5625,199647.561894971
272,26017286400,,,,1993905271.71973,188887.867684172
273,26017285500,,,,456101419.445313,97391.1435336358
274,26017285202,,,,515134643.959961,124608.28288698
275,26021020100,,,,859842180.657837,136980.393024943
276,26021011500,,,,614938136.63855,102452.029437559
277,26021001400,,,,78130310.4052734,44637.3040497688
278,26021001600,,,,31395065.1982422,25813.3017727072
279,26049010115,,,,96288692.8696289,47314.6135159277
280,26017286600,,,,30952671.7890625,28824.3210987553
281,26013000200,,,,14131141737.793,679801.075084322
282,26021020500,,,,71661551.2260742,51323.9495960642
283,26115833200,,,,336002364.994751,74269.5330272373
284,26115833300,,,,122576208.694824,51148.5929671751
285,26125157200,,,,52472506.1508789,33205.8539539166
286,26125152900,,,,26110751.9375,22130.128737918
287,26125150000,,,,62284675.3623047,32947.9477977604
288,26125150100,,,,74349759.0439453,52901.4259567756
289,26125167900,,,,27863635.9467773,21143.4431938268
290,26125136700,,,,53231136.5893555,30580.4446254849
291,26125136500,,,,28846480.6694336,21496.2027016354
292,26125121400,,,,235402089.5,71636.7888031555
293,26125126400,,,,357396905.458008,107825.979525531
294,26125127700,,,,83196212.7744141,41609.7802701896
295,26125154000,,,,22864434.019043,23018.2937112473
296,26125156000,,,,58548620.847168,37317.6615758223
297,26125196000,,,,59486504.7666016,33258.4368843872
298,26125196100,,,,60068944.4941406,33304.1780387732
299,26125196200,,,,60744174.190918,33373.0654224218
300,26163568800,,,,10627275.3935547,13187.5318836098
301,26163567201,,,,14285616.1738281,15956.832148015
302,26163567202,,,,17547376.1323242,20441.1856339264
303,26163568000,426,386,0.9061033,27805985.0913086,21062.6516321054
304,26163569100,435,339,0.7793103,13644573.8054199,15733.49545737
305,26163560300,,,,56532525.3696289,34315.0731392689
306,26163582100,132,12,0.09090909,23187065.3896484,20246.3417199455
307,26163543900,95,76,0.8,13577581.7426758,16982.6306161532
308,26163561300,581,573,0.9862306,127400280.477051,56071.8713475445
309,26163503500,211,151,0.7156398,17384291.4951172,18782.2133427762
310,26163501600,357,246,0.6890756,13056593.3574219,18504.459778575
311,26163590600,222,188,0.8468468,141470186.946289,61256.3998952178
312,26163571600,59,23,0.3898305,18414582.5722656,21549.5233928999
313,26163542300,147,138,0.9387755,8914719.53564453,14769.4637868652
314,26163517300,11,1,0.09090909,9034784.39282227,11875.1184608687
315,26163513700,42,10,0.2380952,41256978.2475586,32285.8135833114
316,26025003600,32,15,0.46875,78566129.157959,50366.543422076
317,26025003200,0,,,1531993150.39282,248177.915634309
318,26025002800,36,34,0.9444444,2014373592.53247,190395.335532528
319,26077002601,45,1,0.02222222,1003094807.86279,126912.82887607
320,26077003400,51,46,0.9019608,2016251181.88599,190515.648136305
321,26077002202,104,90,0.8653846,223352033.186768,63244.3687397056
322,26077000100,10,0,0,18753691.1074219,23213.1691238941
323,26125138600,189,177,0.9365079,346849650.227539,75534.279703915
324,26125162100,0,,,10804003.2988281,17147.0398618335
325,26059050300,26,20,0.7692308,992056586.944824,126062.335917807
326,26145010502,11,8,0.7272727,88658168.6005859,38883.3975655359
327,26125128900,565,548,0.9699115,164731439.231934,56464.3979424984
328,26125144100,0,,,71584777.0170898,41563.3771865807
329,26125144400,329,297,0.9027356,75148202.5117188,40864.4330352177
330,26101000500,27,23,0.8518519,3981221095.67188,415438.60554243
331,26101000100,53,42,0.7924528,3956644596.78223,284995.721172053
332,26161403100,328,315,0.9603658,45415011.6066895,31428.9255583408
333,26161404300,390,363,0.9307692,24677133.9355469,22656.0528056942
334,26141950100,39,36,0.9230769,4901200262.25391,366879.517564542
335,26141950200,43,43,1,560811490.517578,115002.218073059
336,26141950500,28,22,0.7857143,5396925669.30273,406510.366047695
337,26141950400,0,,,3202954976.48047,259484.61598016
338,26163500900,188,107,0.569149,12551597.0239258,17622.0053441881
339,26163566400,435,326,0.7494253,20991612.2880859,22929.291931522
340,26163567300,,,,26113274.9013672,21347.4302001682
341,26163554300,162,113,0.6975309,27225593.8408203,20851.0771828569
342,26163540800,159,82,0.5157233,13641897.3564453,15756.4002013471
343,26163540500,58,42,0.7241379,14979840.6171875,16240.9691428989
344,26163540400,175,151,0.8628572,13746174.7319336,15722.5094522813
345,26163511300,100,93,0.93,16293457.0522461,17942.3388273113
346,26163522300,137,101,0.7372262,17774853.3786621,18788.1071900079
347,26163522100,114,42,0.368421,11969249.2026367,14617.0557333222
348,26081011002,612,596,0.9738562,156092980.118164,59328.6655143502
349,26081014602,264,238,0.9015151,681318298.178711,106515.290736848
350,26045021302,194,168,0.8659794,76163503.4682617,43726.8227784489
351,26045020901,42,7,0.1666667,70294399.2441406,44455.6628202595
352,26081014300,186,150,0.8064516,46352729.9848633,30544.5520280637
353,26045020700,110,89,0.8090909,2030598248.3291,190668.991160427
354,26099241000,14,0,0,36413974.4360352,32731.3644493489
355,26099241200,121,104,0.8595041,36581190.331543,25791.8788087878
356,26007000700,282,244,0.8652482,454831001.419922,124703.888605749
357,26049012702,42,17,0.4047619,114319277.169922,63832.9358213726
358,26107960700,176,141,0.8011364,1396935978.54004,214730.300024665
359,26107960800,93,83,0.8924731,2257982273.05176,231678.105085209
360,26065002700,345,233,0.6753623,23032506.1464844,20145.1348813029
361,26163511400,35,29,0.8285714,21004809.8164063,18230.5097989694
362,26163522500,454,446,0.9823788,10059820.239502,12793.0946196353
363,26025000300,290,216,0.7448276,28533735.720459,25564.6713468315
364,26163577600,,,,14608877.911377,18853.2305821565
365,26163580900,31,0,0,21277724.9304199,18875.8089707656
366,26163539500,285,246,0.8631579,16890260.1689453,18789.6777452507
367,26163539200,95,89,0.9368421,19525861.2124023,21202.2498522368
368,26163579900,498,468,0.939759,85755958.0056152,48913.4265024709
369,26025001500,305,278,0.9114754,380437335.974121,85621.1102238325
370,26025001600,62,29,0.4677419,36596993.6782227,25109.070792496
371,26163577300,334,279,0.8353294,15155163.3771973,18199.523874927
372,26163584600,35,32,0.9142857,54429018.7419434,31639.2583080625
373,26163584500,250,219,0.876,56192832.5195313,31752.3947575911
374,26163576600,55,25,0.4545455,24926144.989502,24108.0281371192
375,26125180100,123,100,0.8130081,13791524.9418945,15862.3995896622
376,26125121000,350,330,0.9428571,444274569.976563,111924.619244079
377,26035000600,93,85,0.9139785,178569579.464844,60963.8121730958
378,26161400700,130,124,0.9538462,11778396.439209,17298.0191473052
379,26161402300,345,316,0.915942,49018976.8041992,36340.1326202902
380,26163538700,183,115,0.6284153,13910756.9414063,15848.6434893719
381,26025001900,211,200,0.9478673,364801242.316162,91698.8916751149
382,26025002300,145,136,0.9379311,346276036.036865,110849.144545689
383,26025004000,14,14,1,401198200.658936,103469.913460871
384,26019000200,15,7,0.4666667,2611141795.31641,250325.700153268
385,26019000500,108,82,0.7592593,2459811015.06836,237700.266493939
386,26019000400,42,39,0.9285714,373771403.708984,102218.27988736
387,26163579100,157,123,0.7834395,9721240.58618164,15031.1482337371
388,26163587000,390,342,0.8769231,37743248.576416,40736.7221811931
389,26025002100,12,0,0,44151253.2644043,40691.2240944912
390,26025002900,17,14,0.8235294,1933936310.31372,190581.077500172
391,26025003100,69,59,0.8550724,1008524164.2793,127117.281516929
392,26163558500,439,403,0.9179955,35065561.4099121,24090.6861320147
393,26163562900,58,14,0.2413793,34973159,31772.558547426
394,26025003900,191,175,0.9162304,154730552.406738,56504.1125931493
395,26025004100,86,10,0.1162791,32554032.6235352,24901.9060071367
396,26163580700,330,283,0.8575758,28159051.2763672,26042.6219720614
397,26163570800,15,0,0,26784388.2883301,20802.5027030664
398,26099241900,147,14,0.0952381,36162887.9814453,24478.3083499098
399,26099225800,408,392,0.9607843,117574070.967285,61679.7780332576
400,26163564402,,,,82166208.1696777,42125.8332496931
401,26163564501,,,,42068607.4685059,30104.1996485889
402,26163524900,,,,42172091.7705078,30915.9956579698
403,26163573701,,,,4886131.26074219,10592.2905054425
404,26163573702,,,,14696929.0480957,17525.9518780924
405,26163506300,,,,20898057.6293945,18452.8796600897
406,26163506200,,,,10584830.5532227,13233.6378415732
407,26163506100,,,,9929654.28564453,12992.7016193558
408,26163505200,,,,11472682.5166016,16151.282801291
409,26163505100,,,,23114328.8754883,24412.0901850498
410,26163505000,,,,8159541.0078125,14664.1549020027
411,26163504900,,,,24205655.652832,19615.1683824985
412,26163504800,,,,34004861.0585938,24551.3187447626
413,26163504700,,,,14118264.7558594,16173.2723187189
414,26163504400,,,,10434862.0839844,13361.6695992842
415,26163504300,,,,10182720.9819336,13358.2803556533
416,26163504200,,,,10838122.2573242,13658.3144809372
417,26163565800,,,,20843548.4211426,18460.9689092947
418,26163568500,,,,20926953.1872559,21059.0237948489
419,26163573100,,,,17436751.2158203,18517.3938909938
420,26163569700,,,,27209381.6157227,20855.5866868301
421,26163571000,,,,16852494.4753418,18083.042535543
422,26163985600,,,,53061411.0952148,37965.7671899893
423,26163581900,,,,18017166.0319824,17606.2391123592
424,26163545300,,,,13809473.6535645,15854.5562284916
425,26163545200,,,,13502301.9758301,15483.8130252458
426,26163545100,,,,12379328.1384277,15075.094632036
427,26163544300,,,,20613478.3310547,21664.880748374
428,26163544200,,,,13752791.1591797,15912.6670525765
429,26163544100,,,,19847224.3693848,18149.5812587129
430,26163544000,,,,10862953.5305176,15097.3736846659
431,26163543800,,,,10755561.144043,13339.6920266377
432,26163543700,,,,14259894.5358887,18354.7196361929
433,26163543600,,,,15111785.4460449,16729.1983030514
434,26163543500,,,,10055779.2480469,12898.6130792477
435,26163543400,,,,11431289.5405273,15694.6007643731
436,26163560200,,,,56653653.2543945,32989.7633934714
437,26163560100,,,,28750318.6186523,26828.4818809827
438,26163561600,,,,67956334.2189941,39326.7239165425
439,26163562800,,,,34890284.2453613,30221.7156287982
440,26163561200,,,,164613185.120117,52298.7302765595
441,26163504100,,,,7950813.12841797,15563.064239061
442,26163504000,,,,6802787.04589844,10410.1821951917
443,26163503900,,,,10589999.855957,15005.5829401959
444,26163503600,,,,7952576.50146484,15093.2073001626
445,26163503400,,,,7213987.40478516,11076.3241228814
446,26163503300,,,,13971841.809082,15869.7021549041
447,26163503200,,,,13683015.6088867,15785.5989057636
448,26163503100,,,,10553242.019043,13748.2442061554
449,26163502000,,,,9625788.95996094,13137.4626696221
450,26163501900,,,,7993133.48583984,12635.5544717982
451,26163501800,,,,15501798.6542969,15943.7525308562
452,26163501700,,,,12910631.1635742,16733.2389712202
453,26163570500,,,,23189943.6166992,23006.0186842419
454,26163563700,,,,13594702.1408691,16140.50333539
455,26163590500,,,,413031413.080566,105626.590792504
456,26163546200,,,,29631689.8815918,22843.3008739267
457,26163572500,,,,13916305.5947266,15840.8009772051
458,26163581800,,,,12898142.4331055,16712.0242135566
459,26163580600,,,,14521278.6484375,16199.6473147829
460,26163569400,,,,20612476.6159668,18251.3127893662
461,26163543200,,,,13839528.7529297,16229.8510686232
462,26163543100,,,,10213591.4746094,14266.2053965996
463,26163543000,,,,9990298.37451172,14875.9770379832
464,26163542900,,,,14012505.0976563,15618.9655923608
465,26163542800,,,,9423223.83642578,12414.2666022851
466,26163542700,,,,15228726.6362305,15821.0350233611
467,26163542600,,,,14849614.5759277,16089.5534104209
468,26163542500,,,,11376277.0390625,14335.5971236109
469,26163542400,,,,7382900.92358398,11257.5152674784
470,26163542200,,,,13999953.8994141,15910.7220890439
471,26163542100,,,,13986668.793457,15878.886694471
472,26163541800,,,,12947295.3056641,15490.7760253651
473,26163564401,,,,112273567.505859,42486.0623644007
474,26163562600,,,,21889634.9641113,20995.1176669357
475,26163562300,,,,36879081.3937988,26247.2402276398
476,26163512200,,,,14357125.6166992,14993.9836697275
477,26163574300,,,,49096184.7189941,29887.9100006507
478,26163568900,,,,18939209.8891602,20932.4609415647
479,26163985500,,,,69736727.1474609,38747.0308352087
480,26163518900,,,,19850848.1582031,23057.6879061491
481,26025003300,,,,153653497.548584,60524.6201135939
482,26025003400,,,,111815619.54248,44097.5503319758
483,26025003500,,,,56199492.1455078,32152.3150615242
484,26025000200,,,,19094289.7866211,20618.284285584
485,26065001703,,,,35462460.7158203,30179.7294024139
486,26065004494,,,,2129522.28613281,6378.53825862047
487,26065004492,,,,3386120.30615234,12807.197847225
488,26077002201,,,,107268916.865723,44533.5450935306
489,26077002904,,,,705265224.842285,114115.494518588
490,26077002802,,,,443853720.378418,109061.559146778
491,26077000201,,,,15805970.7321777,22186.098544702
492,26077000202,,,,21260894.5322266,23624.8557678811
493,26077000300,,,,27805072.3227539,27100.3859446321
494,26077000500,,,,24369746.2875977,27461.9940838573
495,26145010403,,,,56020860.0205078,32698.6628348836
496,26145010501,,,,34238676.8359375,24195.4770831562
497,26125140100,,,,121123370.574707,49309.9558628199
498,26125140700,,,,24874806.7636719,21713.7303938476
499,26125194500,,,,38233734.715332,28527.5141708698
500,26125161900,,,,41288216.1020508,28442.8403014608
