﻿OBJECTID,HD_NAME,NationalRegistry,StateRegistry,LocalRegistry,ProposedDistrict,EligibleTag
114,Smart Farm Subdivision Residential Historic District,,,,,1
115,Wesson Street Residential Historic District,,,,,1
116,Henry Koppins Subdivision Residential Historic District,,,,,1
117,Heidelberg Project Study Area,,,,,1
118,Seebaldt Street Residential Historic District,,,,,1
119,Circle of Churches Study Area,,,,,1
120,7828 Van Dyke Place,1,,,,
121,Alpha Phi Alpha Fraternity House,,1,,,
122,Antietam Bridge,1,,,,
123,Architects Building,1,,,,
124,Baker's Keyboard Lounge,,1,,,
125,Bethel African Methodist Episcopal Church,,1,,,
126,Bishop's Residence of the Catholic Diocese of Detroit,,1,,,
127,Boulevard Temple Methodist Episcopal Church,,1,,,
128,"Burt, Lee, House",,1,1,,
129,Central United Methodist Church,1,1,,,
130,Chatsworth Apartments,1,,,,
131,Chestnut Street Bridge,1,,,,
132,Church of Annunciation Informational Designation,,1,,,
133,"Cochrane, Lyman, House",,1,,,
134,Crescent Brass and Pin Company Building,1,,1,,
135,Dakota Inn Rathskeller,,1,,,
136,Detroit Copper and Brass Rolling Mills,,1,,,
137,Detroit Free Press Building,,1,,,
138,Detroit Germantown,,1,,,
139,Detroit Naval Armory,1,1,1,,
140,Detroit News Building,,1,,,
141,Detroit Trust Company,,1,,,
142,Edgar-Hannan House,,1,,,
143,Elmwood Cemetary,,1,,,
144,"Esterling, Joseph H., House",,1,,,
145,First Church of Christ Scientist/Hilberry Theatre,,1,,,
146,First Presbyterian Church,1,1,,,
147,Fisher and New Center Buildings,1,,,,
148,"Fiske, John P., House",,1,,,
149,Ford Piquette Avenue Plant,1,1,1,,
150,"Ford, Henry, House",,1,,,
151,Fort Shelby Hotel,1,,1,,
152,Fort Street Viaduct,1,,,,
153,Fox Theater Building,1,1,,,
154,"Freer, Charles Lang, House",1,1,,,
155,Garden Court Apartments,1,,,,
156,"George, Edwin S., Building",1,,1,,
157,"Graham, Ziba B., House",,1,,,
158,Holy Family Roman Catholic Church,,1,,,
159,Campbell Avenue Methodist Episcopal Church,,,,,1
160,"Fire Station, Engine No. 34",,,,,1
161,Detroit Savings Bank,,,,,1
162,J. Czapski Building,,,,,1
163,Jerusalem Missionary Baptist Church,,,,,1
164,Fire Station,,,,,1
165,St. Hedwig Church Complex,,,,,1
166,Immanuel Evangelical Church,,,,,1
167,"Fire Station, No. 22",,,,,1
168,Senate Theater,,,,,1
169,Gas Station,,,,,1
170,Boys Club of Detroit,,,,,1
171,St. Raymond - Our Lady of Good Counsel Catholic Church Complex,,,,,1
172,Redemption Lutheran Church,,,,,1
173,Evangelical Lutheran Church of Our Savior,,,,,1
174,Office Building,,,,,1
175,Harper Theater,,,,,1
176,The Light Baptist Church,,,,,1
177,Neoclassical Bank,,,,,1
178,Joshua Temple Christ Church of God in Christ,,,,,1
179,Immanuel Lutheran Church,,,,,1
180,Apartment Building,,,,,1
181,Detroit Public Library - Franklin Branch,,,,,1
182,Hook and Ladder House No. 5/Detroit Fire Department Repair Shop,1,1,1,,
183,"Hunter, Mulford T., House",1,,,,
184,Hurlbut Memorial Gate,1,1,,,
185,Ireland and Matthews Manufacturing Plant,,1,,,
186,Julius T Melcher House,1,,,,
187,Lee Plaza Hotel,1,,,,
188,"Lennane, William, House",,1,,,
189,"Linsell, Frederick, House",,1,,,
190,"Loomer, George W., House",1,,,,
191,Mackenzie House,,1,1,,
192,Main Detroit Public Library,,1,,,
193,Mary Bell's Millinery - John Allen's Cafe,,1,,,
194,"McGhee, Orsel, House",,1,,,
195,Michigan State Fair,,1,,,
196,"Michigan State Fair Riding Coliseum, Dairy Cattle Building, and Agricultural Building",1,,,,
197,Monroe Avenue Commercial Buildings (Others Partially Demolished),1,1,,,
198,Most Holy Trinity Catholic Church and Rectory,,1,1,,
199,Motown Record Corporation Informational Site,,1,,,
200,"Murphy, James F., House",,1,,,
201,Omega Psi Phi Fraternity House,,1,,,
202,Packard Motor Car Company,,1,,,
203,Palmer Park,,1,,,
204,Parke-Davis Research Laboratory,1,,,,
205,Redeemer Lutheran Church,,1,,,
206,Redford Cemetary,,1,,,
207,Redford Theatre Building,1,1,,,
208,Sacred Heart Roman Catholic Church Complex,1,1,,,
209,Saint Andrew's Benevolent Society,,1,,,
210,Saint Anne Roman Catholic Church Complex,1,1,1,,
211,Saint Mary's Roman Catholic Church,,1,,,
212,Saint Stanislaus Bishop and Martyr Roman Catholic Parish Complex,1,,1,,
213,"Schloss, Emanuel, House",,1,,,
214,Schwankowsky Building,,1,,,
215,Shiloh Baptist Church,,1,1,,
216,"Smith, James, Farm",,1,,,
217,"Stearns, Frederick, Building",1,1,,,
218,"Stowers, Walter, Home",,1,,,
219,"Strasburg, Herman, House",1,,,,
220,Stuber-Stone Building,1,,,,
221,Teakle House,,1,,,
222,"Trombly, Charles, House",1,1,,,
223,Trumbull Avenue Presbyterian Church and Organ,,1,1,,
224,Turkel House,,1,1,,
225,University of Detroit High School,,1,,,
226,"Van Husan, Edward, - Guillman, Dr. Robert, House",,1,,,
227,"Van Moore, Willam, - Tanahill, Robert B., House",,1,,,
228,"Vhay, James H., House",,1,,,
229,"Wagner, John, Residence",,1,,,
230,"Weber, Joseph F., House",,1,,,
231,West Jefferson Avenue Bridge,1,,,,
232,Wheeler Center,,1,,,
233,The Whittier Hotel,1,,1,,
234,William R. Croul House,1,,,,
235,Zion Evangelical Lutheran Church,,1,1,,
236,Fort Street Presbyterian Church,1,1,,,
237,Detroit Club,1,,,,
238,Federal Reserve Bank of Chicago Detroit Branch Building,1,,,,
239,State Savings Bank,1,1,1,,
240,Guardian Building,1,,,,
241,"Doty, Duane, School",1,,,,
242,"Garfield, James A., School",1,1,1,,
243,Farwell Building,1,1,,,
244,GAR Building,1,,1,,
245,Griswold Building,1,,,,
246,Detroit--Leland Hotel,,,1,,
247,"Cooley, Thomas M., High School",1,,,,
248,Women's City Club,1,1,,,
249,"Palms, Francis, Building and State Theater",1,,,,
250,Eighth Precinct Police Station,1,1,,,
251,"Kresge, S. S., World Headquarters",1,1,,,
252,Detroit Masonic Temple,1,1,,,
253,Park Avenue Hotel,,,1,,
254,Eddystone Hotel,,,1,,
255,Royal Palm Hotel,1,,,,
256,Trinity Episcopal Church,1,1,1,,
257,Jefferson Intermediate School,1,,,,
258,First Congregational Church,1,1,,,
259,Tiger Stadium,1,1,,,
260,St. Joseph's Episcopal Church,1,,,,
261,St. John's Episcopal Church,1,1,,,
262,"Remick, Jerome H., and Company, Building",1,,,,
263,"Harmonie Club, The",1,1,,,
264,Cathedral Church of St. Paul Complex,1,1,,,
265,Majestic Theater,1,,,,
266,St. Josaphat's Roman Catholic Church Complex,1,1,1,,
267,Globe Tobacco Building,1,,1,,
268,Hudson-Evans House,1,1,,,
269,Cary Building,1,,,,
270,Central Woodward Christian Church,1,1,1,,
271,Barlum Tower,1,,,,
272,"Taylor, Elisha, House",1,1,,,
273,"Newberry, Helen, Nurses Home",,,1,,
274,Lawyers Building,1,,,,
275,Elwood Bar,1,,,,
276,Merchants Building,1,,,,
277,Wayne County Courthouse,1,1,,,
278,Century Building and Little Theatre,1,,,,
279,Breitmeyer-Tobin Building,1,,1,,
280,Second Baptist Church Of Detroit,1,1,,,
281,"Harvey, John, House",1,,,,
282,Garden Bowl,1,,,,
283,"Hecker, Col. Frank J., House",1,1,,,
284,Mariners' Church,1,1,,,
285,Wilson Theatre,1,1,,,
286,Temple Beth-El/Bonstelle Theatre,1,,,,
287,First Unitarian Church of Detroit,1,,,,
288,"Ginsburg, Bernard, House",1,,,,
289,"Kahn, Albert, House",,1,,,
290,Detroit Cornice and Slate Company Building,1,1,1,,
291,"Chapoton, Alexander, House",1,1,1,,
292,Vinton Building,1,1,1,,
293,Saints Peter And Paul Church,1,1,,,
294,"King, L. B. and Co. Building",1,1,,,
295,Metropolitan United Methodist Church,1,1,,,
296,Michigan Central Station,1,1,,,
297,Cathedral of the Most Blessed Sacrament,1,,,,
298,Greenfield Union School,1,,,,
299,Tushiyah United Hebrew School--Scott Memorial Methodist Episcopal Church,,,1,,
300,Dunbar Hospital,1,1,,,
301,St. Joseph's Episcopal Church,1,,,,
302,"Wardell, The",1,,,,
303,Lancaster and Waumbek Apartments,,,1,,
304,Scarab Club,1,1,1,,
305,Pasadena Apartments,1,,,,
306,Croul-Palms House,1,,1,,
307,Jefferson Hall,1,,,,
308,St. Albertus Roman Catholic Church,1,1,1,,
309,"Leland, Nellie, School",,,1,,
310,St. John's-St. Luke's Evangelical Church,1,,1,,
311,Coronado Apartments,1,1,,,
312,Sweetest Heart Of Mary Roman Catholic Church,1,1,1,,
313,St. Joseph's Roman Catholic Church,1,1,1,,1
314,Trinity Evangelical Lutheran Church Complex,1,1,1,,
315,Moross House,1,1,1,,
316,Dry Dock Engine Works--Detroit Dry Dock Company Complex,1,,,,
317,"Miller, Sidney D., Junior High and High School",,1,1,,
318,Third Precinct Police Station,1,,,,
319,Engine House No. 11,1,1,1,,
320,"Christ Church, Detroit",1,1,,,
321,"Parker, Thomas A., House",1,,1,,
322,"Palms, The",1,1,1,,
323,Sibley House,1,1,,,
324,Somerset Apartments,1,,,,
325,"Trowbridge, Charles, House",1,1,1,,
326,Manchester Apartments,1,,,,
327,Detroit--Columbia Central Office Building,1,,,,
328,Sts. Peter and Paul Academy,1,,,,
329,League of Catholic Women Building,1,,,,
330,"Grindley, Robert M. and Matilda (Kitch), House",1,,,,
331,Cass Avenue Methodist Episcopal Church,1,1,1,,
332,Chapel of St. Theresa--the Little Flower,1,,,,
333,Orchestra Hall,1,1,1,,
334,The Clay School,1,1,,,
335,"Atkinson, Edmund, School",1,,,,
336,St. Bonaventure Monastery,1,,,,
337,"Campau, Joseph, House",1,,,,
338,"Bagley, John N., House",1,,,,
339,"Wells, William H., House",1,,,,
340,"Players, The",1,1,,,
341,"Sibley, Frederic M., Lumber Company Office Building",1,1,,,
342,"Kean, The",1,,,,
343,"Norris, Philetus W., House",,,1,,
344,Engine House No. 18,1,,,,
345,Alden Park Towers,1,,,,
346,Hibbard Apartment Building,1,,,,
347,"Parker, Arthur M., House",1,,,,
348,St. Catherine of Siena Roman Catholic Parish Complex,1,,,,
349,El Tovar Apartments,1,,,,
350,Kingston Arms Apartments,1,,,,
351,River Terrace Apartments,1,,,,
352,"Stearns, Frederick K., House",1,,,,
353,Saint Paul Manor Apartments,1,,,,
354,"Whitney, David, House",1,1,,,
355,"Sweet, Ossian H., House",1,1,1,,
356,"McAdow, Perry, House",1,1,,,
357,Detroit Edison Company Willis Avenue Station,1,,,,
358,Graybar Electric Company Building,1,,,,
359,Thompson Home,1,1,,,
360,"Boydell, William C., House",1,,,,
361,Pewabic Pottery,1,1,,,
362,Assumption of the Blessed Virgin Mary Church Complex,1,1,,,
363,Vanity Ballroom Building,1,,,,
364,Alger Theater,,,1,,
365,Saint Andrew's Memorial Episcopal Church,1,,,,
366,McGregor Memorial Conference Center,1,,,,
367,Prentis Building and DeRoy Auditorium Complex,1,,,,
368,Cass Motor Sales,1,,,,
369,Verona Apartments,1,,,,
370,Belcrest Hotel,1,1,,,
371,"Denby, Edwin, High School",1,,,,
372,General Motors Building,1,,,,
373,General Motors Research Laboratory,,,1,,
374,Maccabees Building,1,,,,
375,"Smith, Samuel L., House",1,,,,
376,West Side Dom Polski,1,,,,
377,Temple Beth-El,1,,,,
378,St. Theresa of Avila Roman Catholic Parish Complex,1,,,,
379,Fisher Building,,1,,,
380,Naceirema Club,,,1,,
381,North Woodward Congregational Church,1,1,1,,
382,First Baptist Church of Detroit,1,,1,,
383,Woodward Ave. Presbyterian Church,1,,,,
384,Gethsemane Evangelical Lutheran Church,1,1,1,,
385,Hunter House,1,1,,,
386,Church of Our Savior,,,1,,
387,Chalfonte Apartments,,,1,,
388,St. Charles Borromeo R.C. Parish,1,,1,,
389,Moses Field House,,,1,,
390,Art Center Music School,,,1,,
391,BETHEL-NEW HARMONY CHURCH,,,1,,
392,Campbell Symington House,,,1,,
393,D.M. Ferry & Company Superintendent's House,,,1,,
394,First Unitarian-Universalist Church,,,1,,
395,MCGREGOR CARRIAGE HOUSE,,,1,,
396,Women's Exchange Building,,,1,,
397,St. Cyprian Church,,,1,,
398,B'nai Moshe - St. Paul A.M.E. Zion,,,1,,
399,James McMillan School,,,1,,
400,David Whitney Building,,,1,,
401,Water Board Building,,,1,,
402,Ebenezer AME,,,1,,
403,Soldiers and Sailors Monument,1,1,1,,
404,Bagley Fountain,1,1,1,,
405,House,,,,,1
406,St. Francis D'Assisi Parish Complex,,,,,1
407,St. Cunegunda Church Complex,,,,,1
408,Neoclassical Bank,,,,,1
409,Neoclassical Bank,,,,,1
410,Neoclassical Bank,,,,,1
411,Saviour on Golgoth Church,,,,,1
412,St. Andrew's Catholic Church Complex,,,,,1
413,"Detroit Public Library, Conley Branch",,,,,1
414,House,,,,,1
415,Frank Tanana House,,,,,1
416,Queen Anne House,,,,,1
417,Epiphany Lutheran Church Complex,,,,,1
418,St. Peter's Evangelical Church,,,,,1
419,Apartment Building,,,,,1
420,"Fire Station, Ladder No. 21, Engine No. 42",,,,,1
421,Trinity St. Mark Complex,,,,,1
422,Calvary Evangelical,,,,,1
423,Neoclassical Bank,,,,,1
424,St. Cecilia Roman Catholic Church Complex,,,,,1
425,Detroit Public Library-Richard Branch,,,,,1
426,Obedient Missionary Baptist Church,,,,,1
427,Mayflower Congregation Church,,,,,1
428,Ewald Circle Apartments,,,,,1
429,Michigan Bell Dial Central Office,,,,,1
430,Adat Shalom Synagogue,,,,,1
431,Sherwood Forest Branch Library,,,,,1
432,Philip Levine House,,,,,1
433,Oak Grove African Methodist Episcopal Church,,,,,1
434,Bell Telephone Company,,,,,1
435,Stevie Wonder House,,,,,1
436,Gas Station,,,,,1
437,St. Brigid Church,,,,,1
438,Neoclassical Bank,,,,,1
439,St. Francis de Sales Complex,,,,,1
440,Neoclassical Bank,,,,,1
441,First Tabernacle of Detroit,,,,,1
442,Elmer’s Hamburgers,,,,,1
443,St. John Evangelical Lutheran Church,,,,,1
444,St. Luke’s Catholic Church Complex,,,,,1
445,Epiphany Parish Complex,,,,,1
446,Royal Coney Island,,,,,1
447,"Fire Station, Engine Co. No. 49",,,,,1
448,Precious Blood Catholic Church Complex,,,,,1
449,Neoclassical Bank,,,,,1
450,Eight Mile Wall,,,,,1
451,Marvin Gaye House,,,,,1
452,Bank,,,,,1
453,Apartment Building,,,,,1
454,Bella Hubbard Branch Library,,,,,1
455,"Fire Station, Engine Co. 30",,,,,1
456,Covenant Baptist Church,,,,,1
457,Neoclassical Bank,,,,,1
458,Greenfield Avenue Church of God,,,,,1
459,Peoples United Methodist Church,,,,,1
460,Edwin Star House,,,,,1
461,Queen Anne House,,,,,1
462,Neoclassical Bank,,,,,1
463,Neoclassical Bank,,,,,1
464,Westminster Presbyterian Church,,,,,1
465,Jehovah Evangelical Lutheran Church,,,,,1
466,Farmhouse,,,,,1
467,"Fire Station Ladder Co. 25, Engine Co. 53",,,,,1
468,Henry Chaney Branch Library,,,,,1
469,Church Complex,,,,,1
470,Stratmore Methodist Church,,,,,1
471,Neoclassical Bank,,,,,1
472,"Fire Station, Engine No. 55, Ladder Co. No. 27",,,,,1
473,St. Scholastica Parish Complex,,,,,1
474,Historic St. James Missionary Baptist,,,,,1
475,Comerica Bank,,,,,1
476,Synagogue,,,,,1
477,St. Gerard Church,,,,,1
478,St. Suzanne Catholic Church and School,,,,,1
479,Guardian Detroit Bank,,,,,1
480,Saints Peter and Paul Catholic Church Complex,,,,,1
481,Fire Station engine Co. 57,,,,,1
482,Eighth Church of Christ Scientist,,,,,1
483,Italianate House,,,,,1
484,Edwin Denby Memorial Children's Home,,,,,1
485,Rouge Park Bathhouse (Charles H. Brennen Swimming Pool),,,,,1
486,B.E. Taylor House,,,1,,1
487,Neoclassical Bank,,,,,1
488,Commercial Building,,,,,1
489,Redford Branch Library,,1,,,1
490,American Concrete Institute,,,,,1
491,Queen Anne House,,,,,1
492,St. Gemma Church,,,,,1
493,"Fire Station, Ladder Co.18, Engine Co. 44",,,,,1
494,House,,,,,1
495,"Fire Station, Engine Co. 35, Ladder Co. 11",,,,,1
496,Trinity Reformed Church Complex,,,,,1
497,Detroit Savings Bank,,,,,1
498,S. Grendzinski Building,,,,,1
499,Holy Trinity Russian Orthodox Temple,,,,,1
500,St. Paul African Methodist Episcopal Church,,,,,1
501,Art Deco Bank,,,,,1
502,Neoclassical Bank,,,,,1
503,Spencer Haywood House,,,,,1
504,St. Elizabeth Church Complex,,1,,,1
505,Mixed Use Commercial Building,,,,,1
506,St. Leo Catholic Church,,,,,1
507,St. Hyacinth Church Complex,,1,,,1
508,"Fire Station, Engine No. 23",,,,,1
509,Neoclassical Bank,,,,,1
510,Temple Baptist Church (King Solomon Baptist Church),,,1,,1
511,Theater,,,,,1
512,"Detroit Public Library, Elisabeth Knapp Branch",,,,,1
513,Greater Concord Missionary Baptist Church,,,,,1
514,Goeschel Building,,,,,1
515,Branch Public Library,,,,,1
516,Neoclassical Bank,,,,,1
517,Queen Anne House,,,,,1
518,Office Building,,,,,1
519,Central Savings Bank,,,,,1
520,St. Andrew Ukrainian Orthodox Church,,,,,1
521,Lutheran School for the Deaf Complex,,,,,1
522,Neoclassical Bank,,,,,1
523,Malcolm X House,,,,,1
524,Church Of The Transfiguration (Ecclesia Transfigurations) Complex,,,,,1
525,St. Louis the King Catholic Church Complex,,,,,1
526,"Fire Station, Engine Co. 47 Ladder Co. 30",,,,,1
527,St. Mary's FBH Church,,,,,1
528,Neoclassical Bank,,,,,1
529,Industrial building,,,,,1
530,Two Way Inn,,,,,1
531,Central Savings Bank,,,,,1
532,Greater St. Peter's A.M.E. Zion Church,,,,,1
533,Neoclassical Bank,,,,,1
534,Neoclassical Bank,,,,,1
535,House,,,,,1
536,Beth David Synagogue,,,,,1
537,Neoclassical Bank,,,,,1
538,Swanson Funeral Home,,,,,1
539,"Fire Station, Ladder Co. 14",,,,,1
540,Martha Reeves House,,,,,1
541,Ron LeFlore House,,,,,1
542,Neoclassical Bank,,,,,1
543,Shoreline East Condos,,,,,1
544,North One Apartments,,,,,1
545,Cathedral of St. Anthony and St. Anthony Abbey,,1,,,1
546,Central Savings Bank,,,,,1
547,"Fire Station, No. 41",,,,,1
548,Holy Name Church Complex,,,,,1
549,"Fire Station, Engine Co. No. 40, Ladder Co. 17",,,,,1
550,Corsi Building,,,,,1
551,St. Lazarus Serbian Orthodox Church,,,,,1
552,Nativity of Our Lord Church Complex,,,,,1
553,Belgian Hall,,,,,1
554,"Fire Station, Engine Co. No. 60",,,,,1
555,Our Lady Queen of Heaven Catholic Church Complex,,,,,1
556,Detroit Public Library - C.I. Walker Branch,,,,,1
557,Evangelical Lutheran Martin Luther Church,,,,,1
558,Helen Apartments,,,,,1
559,Church of the Annunciation,,,,,1
560,Apostolic Way Church of God,,,,,1
561,"Fire Station, Ladder Co. 14",,,,,1
562,U.S. Post Office - Jefferson Station,,,,,1
563,St. David Church Complex,,1,,,1
564,"Fire Station, Engine Co. No. 46",,,,,1
565,Neoclassical Bank,,,,,1
566,St. Margaret Mary Church Complex,,,,,1
567,Our Lady of Good Counsel Church Complex,,,,,1
568,Gas station,,,,,1
569,Fire Station,,,,,1
570,St. Bernard Church and School,,1,,,1
571,Neoclassical Bank,,,,,1
572,Neoclassical Bank,,,,,1
573,Gas Station,,,,,1
574,"Fire Station, Ladder 23, Engine No. 50",,,,,1
575,Neoclassical Bank,,,,,1
576,Mt. Zion Evangelical Lutheran Church,,,,,1
577,Apartment Building,,,,,1
578,Neoclassical Bank,,,,,1
579,Mt. Cavalry Evangelical Lutheran Church,,,,,1
580,Campus Ballroom,,,,,1
581,Neoclassical Bank,,,,,1
582,St. Jude Catholic Church Complex,,,,,1
583,Guardian Angel Catholic Church Complex,,,,,1
584,"Fire Station, Engine Co. No. 52 Ladder 31",,,,,1
585,Neoclassical Bank,,,,,1
586,"Fire Station, Engine Co. 58",,,,,1
587,Apartment Building,,,,,1
588,Bethany Lutheran Church Complex,,,,,1
589,St. Gregory the Great Church Complex,,,,,1
590,Bunton Metro CME Church,,,,,1
591,Neoclassical Bank,,,,,1
592,Eclectic Bank,,,,,1
593,Commercial Building,,,,,1
594,Greater Bethlehem Temple,,,,,1
595,House,,,,,1
596,Third Police Precinct,,,,,1
597,Brewster Congregational Church/Shrine of the Black Madonna,,,,,1
598,Cole Apartment Building,,,,,1
599,"Fire Station, Engine No. 4",,,,,1
600,Commercial Building,,,,,1
601,St. Anthony's Lithuanian,,,,,1
602,Neoclasical Bank,,,,,1
603,Masonic Temple,,,,,1
604,Unknown (now New Center Community Mental Health Center),,,,,1
605,Neoclassical Bank,,,,,1
606,Black United Fund,,,,,1
607,Multi-family house,,,,,1
608,Linwood Substation Control House,,,,,1
609,Lithuanian Hall,,,,,1
610,Bank of Detroit,,,,,1
611,"Fire Station, Ladder Co. 28, Engine Co. 21",,,,,1
612,Neoclassical Bank,,,,,1
613,"Fire Station, Engine No. 31, Squad 4",,,,,1
614,Carter Methodist Church,,,,,1
615,Neoclassical Bank,,,,,1
616,House,,,,,1
617,Apartment Building,,,,,1
618,St. Casimer School,,,,,1
619,Neoclassical Bank,,,,,1
620,Barbara Apartment Building,,,,,1
621,House,,,,,1
622,Mavor Apartment Building,,,,,1
623,Messiah Church,,,,,1
624,Neoclassical Bank,,,,,1
625,Apartment Building,,,,,1
626,Apartment Building,,,,,1
627,Neoclassical Bank,,,,,1
628,The Blue Bird Inn,,,,,1
629,Neoclassical Bank,,,,,1
630,Apartment Building,,,,,1
631,Fourth Church of Christ Scientist,,,,,1
632,House,,,,,1
633,Grande Ballroom,,,,,1
634,Apartment Building,,,,,1
635,Chase Bank,,,,,1
636,Johnson's Service Station,,,,,1
637,Mixed Use Commercial Building,,,,,1
638,Chase Bank,,,,,1
639,"Fire Station, Battalion No. 11, Engine Co. No. 59",,,,,1
640,"Jessie Chase Branch, Detroit Public Library",,,,,1
641,St. James Methodist Church,,,,,1
642,Church,,,,,1
643,"Fire Station, Ladder Co. 4, Engine Co. 10",,,,,1
644,Passionist Fathers of St. Paul of Cross Home,,,,,1
645,Distel Building,,,1,,
