﻿OBJECTID,GEOID10,Under18_Tot,Under5_Tot,Under5_ER,Under5_Hosp,FivePlus_Tot,FivePlus_ER,Tot_ER_Visits,Tot_Hosp_Visits,AsthmaCt,Diabetes1Ct,Diabetes2Ct,DiabetesOtherCt,PctUndr5ER,PctOvr5ER,PctAsthma,PctDiabetes,Shape__Area,Shape__Length
93,26163518500,58,27,11,16,31,15,26,32,6,0,0,0,0.407407407407407,0.483870967741936,0.103448275862069,0,8615388.75048828,11956.3829397734
94,26163518400,47,24,9,15,23,11,20,27,,0,0,0,0.375,0.478260869565217,,0,11371453.4411621,13483.2563979463
95,26163518000,29,12,,8,17,7,11,18,6,0,0,0,,0.411764705882353,0.206896551724138,0,9160801.3034668,12281.8571113736
96,26163517500,35,20,7,13,15,,12,23,12,0,0,0,0.35,,0.342857142857143,0,11853296.0942383,13910.912540657
97,26163517200,11,,,,6,,,7,,0,0,0,,,,0,22386149.6665039,24549.7800506058
98,26163517100,7,,,,,,,,,0,0,0,,,,0,3021114.64648438,7298.63600878437
99,26163517000,,,,,,,,,,0,0,0,,,,,6182727.65112305,11091.5967388224
100,26163569900,102,45,16,29,57,24,40,62,,0,0,0,0.355555555555556,0.421052631578947,,0,10516793.9694824,14565.9563512251
101,26163564900,34,15,,10,19,8,13,21,,0,0,0,,0.421052631578947,,0,53151613.1242676,33805.9355391692
102,26163573600,305,166,58,108,139,59,117,188,20,0,0,0,0.349397590361446,0.424460431654676,0.0655737704918033,0,33154056.9436035,25249.7166109814
103,26157000100,218,91,37,54,127,55,92,126,,0,0,0,0.406593406593407,0.433070866141732,,0,1491379501.68359,157705.590302221
104,26157001200,146,75,27,48,71,29,56,90,,0,0,0,0.36,0.408450704225352,,0,1495678616.89111,167454.032391421
105,26157000900,193,94,33,61,99,44,77,116,16,0,0,0,0.351063829787234,0.444444444444444,0.0829015544041451,0,781847350.476563,165006.363651138
106,26011970200,158,63,25,38,95,38,63,95,,0,0,0,0.396825396825397,0.4,,0,3043373029.71777,269459.498064971
107,26011970100,120,58,21,37,62,26,47,73,,0,0,0,0.362068965517241,0.419354838709677,,0,2661459140.94336,260619.882215378
108,26011970300,114,45,18,27,69,32,50,64,,0,0,0,0.4,0.463768115942029,,0,1816107704.33301,237641.394955629
109,26011970400,115,44,15,29,71,33,48,67,,0,0,0,0.340909090909091,0.464788732394366,,0,2866560353.94824,323557.352532524
110,26011970500,188,76,30,46,112,49,79,109,8,0,0,0,0.394736842105263,0.4375,0.0425531914893617,0,1426553374.25684,177277.637913286
111,26011990000,,,,,,,,,,0,0,0,,,,,4160801616.2041,336057.139673008
112,26163514300,143,73,30,43,70,33,63,80,12,0,0,0,0.410958904109589,0.471428571428571,0.0839160839160839,0,21733265.795166,21469.7104589135
113,26163514100,139,73,25,48,66,29,54,85,23,0,0,0,0.342465753424658,0.439393939393939,0.165467625899281,0,17324284.5187988,16882.6913666685
114,26163513900,105,56,20,36,49,23,43,62,10,0,0,0,0.357142857142857,0.469387755102041,0.0952380952380952,0,13844176.3349609,15452.4830867467
115,26163513600,68,35,13,22,33,12,25,43,15,0,0,0,0.371428571428571,0.363636363636364,0.220588235294118,0,10535879.4599609,14326.9444153353
116,26163513300,81,44,16,28,37,18,34,47,9,0,0,0,0.363636363636364,0.486486486486487,0.111111111111111,0,35757346.3374023,31790.8312177255
117,26163513200,104,58,20,38,46,19,39,65,18,0,0,0,0.344827586206897,0.41304347826087,0.173076923076923,0,9986846.03344727,15524.1193309063
118,26163512900,97,54,21,33,43,18,39,58,17,0,0,0,0.388888888888889,0.418604651162791,0.175257731958763,0,16303544.5695801,16884.6732639695
119,26163512600,107,50,17,33,57,24,41,66,,0,0,0,0.34,0.421052631578947,,0,14892766.7250977,16889.074856907
120,26163512400,121,58,21,37,63,27,48,73,15,0,0,0,0.362068965517241,0.428571428571429,0.12396694214876,0,10780241.8359375,13272.8655303757
121,26163512300,110,60,23,37,50,21,44,66,,0,0,0,0.383333333333333,0.42,,0,8543845.14550781,12532.1030407306
122,26163512100,209,110,42,68,99,43,85,124,31,0,0,0,0.381818181818182,0.434343434343434,0.148325358851675,0,12844570.0063477,14475.4757535269
123,26163511900,96,43,18,25,53,24,42,54,11,0,0,0,0.418604651162791,0.452830188679245,0.114583333333333,0,12406104.5168457,17631.221680308
124,26163572200,289,133,44,89,156,67,111,178,6,0,0,0,0.330827067669173,0.429487179487179,0.0207612456747405,0,27686440.0307617,21058.8801504044
125,26163579700,163,84,30,54,79,36,66,97,,0,0,0,0.357142857142857,0.455696202531646,,0,16873815.979248,20763.9927144797
126,26163557000,68,27,10,17,41,19,29,39,,0,0,0,0.37037037037037,0.463414634146341,,0,28004081.1723633,21141.5693299145
127,26163556200,46,25,9,16,21,7,16,30,,0,0,0,0.36,0.333333333333333,,0,27732656.5942383,21089.8259053701
128,26163571800,169,81,30,51,88,38,68,101,16,0,0,0,0.37037037037037,0.431818181818182,0.0946745562130177,0,16896019.9829102,17447.5062026501
129,26163563500,52,21,7,14,31,9,16,36,,0,0,0,0.333333333333333,0.290322580645161,,0,55863008.6271973,31897.7143088569
130,26163572100,322,149,53,96,173,75,128,194,17,0,0,0,0.355704697986577,0.433526011560694,0.0527950310559006,0,27938211.7297363,21126.5173379025
131,26163571700,154,72,22,50,82,37,59,95,12,0,0,0,0.305555555555556,0.451219512195122,0.0779220779220779,0,13339765.545166,16084.6895581451
132,26163560400,42,16,,13,26,10,13,29,,0,0,0,,0.384615384615385,,0,57577796.4631348,32490.1022758523
133,26163553000,66,40,15,25,26,11,26,40,,0,0,0,0.375,0.423076923076923,,0,20131069.7421875,18601.9941689435
134,26163552400,138,75,27,48,63,29,56,82,20,0,0,0,0.36,0.46031746031746,0.144927536231884,0,9436974.24511719,14663.854285276
135,26163552300,111,63,21,42,48,21,42,69,6,0,0,0,0.333333333333333,0.4375,0.0540540540540541,0,5341987.71337891,9286.9957383146
136,26163552200,148,83,29,54,65,28,57,91,25,0,0,0,0.349397590361446,0.430769230769231,0.168918918918919,0,8416523.84863281,12003.943428361
137,26163552100,220,131,45,86,89,41,86,134,41,0,0,0,0.343511450381679,0.460674157303371,0.186363636363636,0,9356238.34716797,12397.2604796604
138,26163552000,111,62,22,40,49,21,43,68,10,0,0,0,0.354838709677419,0.428571428571429,0.0900900900900901,0,5805630.18847656,9666.16662186074
139,26163551800,58,23,7,16,35,13,20,38,,0,0,0,0.304347826086957,0.371428571428571,,0,14234058.0175781,15873.7435965526
140,26163551700,17,13,,8,,,,12,,0,0,0,,,,0,16853442.4267578,16902.0272790761
141,26163551600,260,140,51,89,120,53,104,156,42,0,0,0,0.364285714285714,0.441666666666667,0.161538461538462,0,12422258.703125,19413.1724121637
142,26163551500,71,36,14,22,35,16,30,41,,0,0,0,0.388888888888889,0.457142857142857,,0,17290072.8164063,21206.0268086551
143,26163551400,141,67,27,40,74,33,60,81,17,0,0,0,0.402985074626866,0.445945945945946,0.120567375886525,0,25731582.793457,22069.0233302197
144,26163551300,164,80,28,52,84,33,61,103,28,0,0,0,0.35,0.392857142857143,0.170731707317073,0,17330421.9824219,30540.2480693457
145,26163564800,58,26,7,19,32,12,19,39,,0,0,0,0.269230769230769,0.375,,0,72662256.4841309,36528.2954465066
146,26163578500,267,141,50,91,126,57,107,160,18,0,0,0,0.354609929078014,0.452380952380952,0.0674157303370787,0,28254402.3161621,22983.5176863112
147,26163594000,75,35,12,23,40,18,30,45,,0,0,0,0.342857142857143,0.45,,0,63611692.4248047,34202.8175454004
148,26163578600,288,156,56,100,132,59,115,173,22,0,0,0,0.358974358974359,0.446969696969697,0.0763888888888889,0,48642463.0383301,32251.8171532724
149,26163577400,144,71,26,45,73,32,58,86,,0,0,0,0.366197183098592,0.438356164383562,,0,15861160.0466309,17755.6425623115
150,26163985900,,,,,,,,,,0,0,0,,,,,6730219.60522461,10687.3912365111
151,26163985200,,,,,,,,,,0,0,0,,,,,26218704.2575684,22530.0736946369
152,26163990100,,,,,,,,,,0,0,0,,,,,745859391.179443,136452.639846207
153,26163990200,,,,,,,,,,0,0,0,,,,,193032945.7229,64782.319811369
154,26163511200,99,51,21,30,48,22,43,56,,0,0,0,0.411764705882353,0.458333333333333,,0,14450613.7165527,18031.0758847499
155,26163985100,,,,,,,,,,0,0,0,,,,,31481360.9091797,36279.4285610482
156,26163510700,109,62,22,40,47,22,44,65,18,0,0,0,0.354838709677419,0.468085106382979,0.165137614678899,0,6104170.61181641,13230.1444783018
157,26163510600,289,158,52,106,131,57,109,180,37,0,0,0,0.329113924050633,0.435114503816794,0.1280276816609,0,14867244.6235352,20485.7296053655
158,26163510500,250,132,49,83,118,50,99,151,17,0,0,0,0.371212121212121,0.423728813559322,0.068,0,15428391.3198242,17334.3853345873
159,26163510400,80,46,19,27,34,15,34,46,8,0,0,0,0.41304347826087,0.441176470588235,0.1,0,17315552.0473633,18557.7910838595
160,26163508000,94,47,19,28,47,19,38,56,17,0,0,0,0.404255319148936,0.404255319148936,0.180851063829787,0,19167212.09375,19272.40267175
161,26163507900,132,75,27,48,57,25,52,80,6,0,0,0,0.36,0.43859649122807,0.0454545454545455,0,11417635.5839844,15427.4014715324
162,26163507800,65,28,10,18,37,16,26,39,,0,0,0,0.357142857142857,0.432432432432432,,0,13674648.4458008,16811.383484888
163,26163597000,131,66,26,40,65,26,52,79,6,0,0,0,0.393939393939394,0.4,0.0458015267175573,0,122987513.229248,48330.3186289176
164,26163589400,215,104,29,75,111,45,74,141,12,0,0,0,0.278846153846154,0.405405405405405,0.0558139534883721,0,522091682.063232,96947.6375711466
165,26163583200,131,64,25,39,67,30,55,76,9,0,0,0,0.390625,0.447761194029851,0.0687022900763359,0,33582580.845459,27640.3398876418
166,26163585500,106,56,19,37,50,19,38,68,7,0,0,0,0.339285714285714,0.38,0.0660377358490566,0,104148692.053955,40277.6755849897
167,26163561700,52,21,7,14,31,11,18,34,,0,0,0,0.333333333333333,0.354838709677419,,0,117324251.55835,61284.2471125841
168,26163564600,67,31,8,23,36,8,16,51,,0,0,0,0.258064516129032,0.222222222222222,,0,42028819.128418,26474.9652686504
169,26163576300,39,21,6,15,18,7,13,26,,0,0,0,0.285714285714286,0.388888888888889,,0,12182606.0957031,16163.5874654672
170,26163580200,92,34,10,24,58,24,34,58,,0,0,0,0.294117647058824,0.413793103448276,,0,11799913.1901855,14978.6947354901
171,26163551200,56,23,8,15,33,12,20,36,,0,0,0,0.347826086956522,0.363636363636364,,0,16536825.2944336,26052.1365025969
172,26163551100,26,10,,6,16,,9,17,,0,0,0,,,,0,42987747.487793,26504.2476242875
173,26163550900,8,,,,6,,,,,0,0,0,,,,0,45427210.8320313,33714.2684198709
174,26163550800,10,6,,,,,,7,,0,0,0,,,,0,34540549.7177734,28951.0187950662
175,26163550700,26,,,,21,9,11,15,,0,0,0,,0.428571428571429,,0,28217977.652832,21974.864768667
176,26163550600,7,,,,,,,,,0,0,0,,,,0,51527011.6142578,30028.9939769904
177,26163550500,22,9,,,13,,8,14,,0,0,0,,,,0,24691575.4001465,28005.7954600535
178,26163550400,15,,,,10,,,10,,0,0,0,,,,0,15834671.5234375,24179.2251252771
179,26163550300,12,,,,8,,,8,,0,0,0,,,,0,18946851.9333496,17562.3543426602
180,26163550200,85,41,15,26,44,18,33,52,12,0,0,0,0.365853658536585,0.409090909090909,0.141176470588235,0,16079246.862793,16687.4858494172
181,26163550100,25,8,,6,17,6,8,17,,0,0,0,,0.352941176470588,,0,46734414.2028809,28867.3715438043
182,26163546900,56,29,11,18,27,13,24,32,6,0,0,0,0.379310344827586,0.481481481481481,0.107142857142857,0,12391776.7341309,18643.6261708917
183,26163985700,,,,,,,,,,0,0,0,,,,,53264022.9099121,33653.5861440401
184,26163574202,58,32,9,23,26,9,18,40,8,0,0,0,0.28125,0.346153846153846,0.137931034482759,0,43366780.0473633,33988.479648887
185,26163985000,,,,,,,,,,0,0,0,,,,,7573355.62280273,14380.6736919144
186,26163526500,134,72,28,44,62,28,56,78,16,0,0,0,0.388888888888889,0.451612903225806,0.119402985074627,0,10457336.7219238,13859.5190173931
187,26163564504,56,33,9,24,23,6,15,41,,0,0,0,0.272727272727273,0.260869565217391,,0,124551809.372314,44452.9570850516
188,26163564503,53,29,9,20,24,9,18,35,,0,0,0,0.310344827586207,0.375,,0,42175266.6560059,29314.5136518857
189,26163564502,30,12,,8,18,6,10,20,,0,0,0,,0.333333333333333,,0,40307356.6115723,26397.318395441
190,26163591501,154,79,27,52,75,32,59,95,7,0,0,0,0.341772151898734,0.426666666666667,0.0454545454545455,0,34965628.2644043,23612.9635343816
191,26163591502,86,46,16,30,40,18,34,52,,0,0,0,0.347826086956522,0.45,,0,108691114.250244,47835.8616085159
192,26001990000,,,,,,,,,,0,0,0,,,,,30195103123.1777,765736.283075727
193,26001970100,64,22,8,14,42,17,25,39,,0,0,0,0.363636363636364,0.404761904761905,,0,2552942301.08789,261804.599869375
194,26001970400,104,44,14,30,60,27,41,63,,0,0,0,0.318181818181818,0.45,,0,4618221832.1543,339324.722829166
195,26001970600,62,24,8,16,38,17,25,37,,0,0,0,0.333333333333333,0.447368421052632,,0,861285863.053711,115861.294858681
196,26001970500,68,24,8,16,44,17,25,43,,0,0,0,0.333333333333333,0.386363636363636,,0,9918402117.06445,469903.835653289
197,26001000100,59,23,8,15,36,14,22,37,,0,0,0,0.347826086956522,0.388888888888889,,0,1812663633.81738,170652.505281835
198,26163507500,172,87,34,53,85,39,73,99,22,0,0,0,0.390804597701149,0.458823529411765,0.127906976744186,0,9615640.96533203,13035.2223000536
199,26163507400,201,104,38,66,97,46,84,117,34,0,0,0,0.365384615384615,0.474226804123711,0.169154228855721,0,13341337.2529297,15778.2721094953
200,26163507300,231,130,50,80,101,45,95,136,27,0,0,0,0.384615384615385,0.445544554455446,0.116883116883117,0,14097749.4487305,15595.4765775746
201,26163507200,88,44,16,28,44,20,36,52,11,0,0,0,0.363636363636364,0.454545454545455,0.125,0,8121642.51171875,13071.3296868737
202,26163507100,165,85,31,54,80,36,67,98,25,0,0,0,0.364705882352941,0.45,0.151515151515152,0,11620019.1064453,13917.1150778422
203,26163507000,208,105,37,68,103,47,84,124,31,0,0,0,0.352380952380952,0.456310679611651,0.149038461538462,0,12764601.175293,15275.1037818676
204,26163506900,223,121,44,77,102,47,91,132,33,0,0,0,0.363636363636364,0.46078431372549,0.147982062780269,0,13004590.2299805,15452.4291145937
205,26163506800,220,115,43,72,105,48,91,129,30,0,0,0,0.373913043478261,0.457142857142857,0.136363636363636,0,18822378.2421875,20149.1860364585
206,26163506700,80,40,15,25,40,16,31,49,7,0,0,0,0.375,0.4,0.0875,0,10064932.8457031,12974.3105938244
207,26163506600,197,104,38,66,93,42,80,117,42,0,0,0,0.365384615384615,0.451612903225806,0.213197969543147,0,13312484.0209961,15419.5531194518
208,26163506500,154,79,27,52,75,32,59,95,10,0,0,0,0.341772151898734,0.426666666666667,0.0649350649350649,0,10288511.8662109,13065.6401475606
209,26163506400,83,42,16,26,41,19,35,48,6,0,0,0,0.380952380952381,0.463414634146341,0.072289156626506,0,19637390.3286133,20569.3207273556
210,26163579800,99,50,16,34,49,21,37,62,8,0,0,0,0.32,0.428571428571429,0.0808080808080808,0,10102886.8713379,19157.7861005503
211,26163579600,201,100,38,62,101,44,82,119,21,6,0,0,0.38,0.435643564356436,0.104477611940299,0.0298507462686567,14737411.4873047,15269.0901352773
212,26163554900,117,58,20,38,59,23,43,74,11,0,0,0,0.344827586206897,0.389830508474576,0.094017094017094,0,27790225.5576172,26209.2618723689
213,26163581200,61,27,9,18,34,15,24,37,,0,0,0,0.333333333333333,0.441176470588235,,0,27771083.8032227,21058.277685792
