﻿OBJECTID,GEOID,Under18_Tot,Under5_Tot,Under5_ER,Under5_Hosp,FivePlus_Tot,FivePlus_ER,Tot_ER_Visits,Tot_Hosp_Visits,AsthmaCt,Diabetes1Ct,Diabetes2Ct,DiabetesOtherCt,PctUndr5ER,PctOvr5ER,PctAsthma,PctDiabetes,Shape__Area,Shape__Length
38,26038,938,453,144,309,485,192,336,602,34,0,0,0,0.317880794701987,0.395876288659794,0.0362473347547974,0,1959242323.00537,241578.33969174
39,26039,1251,564,193,371,687,281,474,777,39,6,0,0,0.342198581560284,0.409024745269287,0.0311750599520384,0.00479616306954436,1608440597.35156,257530.252730884
40,26040,603,223,73,150,380,135,208,395,15,0,0,0,0.327354260089686,0.355263157894737,0.0248756218905473,0,1357697871.21973,187380.070230219
41,26041,929,393,127,266,536,212,339,590,33,0,0,0,0.323155216284987,0.395522388059701,0.0355220667384284,0,998670044.681152,137970.562343136
42,26042,1234,584,184,400,650,248,432,802,26,0,0,0,0.315068493150685,0.381538461538462,0.0210696920583468,0,5107480801.24609,321061.139230046
43,26043,1682,810,286,524,872,379,665,1017,76,10,0,0,0.353086419753086,0.434633027522936,0.0451843043995244,0.00594530321046373,1861892722.55078,225265.501559191
44,26044,1433,718,247,471,715,311,558,875,59,0,0,0,0.344011142061281,0.434965034965035,0.0411723656664341,0,4232772400.26025,386053.959303186
45,26045,779,355,120,235,424,156,276,503,22,0,0,0,0.338028169014085,0.367924528301887,0.0282413350449294,0,1157824724.90527,153126.804894417
46,26046,1281,593,205,388,688,275,480,801,43,0,0,0,0.345699831365936,0.399709302325581,0.0335675253708041,0,4899151943.11523,342175.915624384
47,26047,1830,801,269,532,1029,413,682,1148,34,0,0,0,0.335830212234707,0.401360544217687,0.0185792349726776,0,11210111824.4902,511608.144027755
48,26048,2102,1050,377,673,1052,430,807,1295,79,30,0,0,0.359047619047619,0.408745247148289,0.0375832540437678,0.0142721217887726,6826685862.77686,476182.920667686
49,26049,3358,1711,622,1089,1647,696,1318,2040,218,25,0,0,0.363530099357101,0.422586520947177,0.064919594997022,0.00744490768314473,2025110301.32813,370989.835455232
50,26050,2095,1042,370,672,1053,447,817,1278,77,13,0,0,0.355086372360845,0.424501424501425,0.0367541766109785,0.00620525059665871,2682933260.73682,268884.832714139
51,26051,1493,707,239,468,786,313,552,941,57,10,0,0,0.338048090523338,0.398218829516539,0.0381781647689216,0.00669792364367046,8887638732.18506,707450.633560267
52,26052,901,402,115,287,499,167,282,619,26,0,0,0,0.286069651741294,0.334669338677355,0.0288568257491676,0,14073262789.877,618063.61151911
53,26053,553,263,76,187,290,96,172,381,32,0,0,0,0.288973384030418,0.331034482758621,0.0578661844484629,0,560382420.296387,146240.970383697
54,26054,2161,1089,368,721,1072,422,790,1371,294,0,0,0,0.337924701561065,0.39365671641791,0.136048125867654,0,2001640804.16528,190002.570430439
55,26055,929,411,126,285,518,177,303,626,48,0,0,0,0.306569343065693,0.341698841698842,0.0516684607104413,0,3503418974.17871,439788.579055252
56,26056,1594,679,247,432,915,378,625,969,67,12,0,0,0.363770250368189,0.413114754098361,0.0420326223337516,0.00752823086574655,10291549348.8112,512698.607692429
57,26057,3054,1450,528,922,1604,670,1198,1856,106,20,0,0,0.364137931034483,0.417705735660848,0.0347085789129011,0.00654878847413229,20240816849.9689,651916.283011043
58,26058,3930,1898,734,1164,2032,897,1631,2299,75,0,0,0,0.386722866174921,0.441437007874016,0.0190839694656489,0,31414385084.1659,777752.368712262
59,26059,3997,1817,644,1173,2180,903,1547,2450,113,13,0,0,0.354430379746835,0.414220183486239,0.0282712034025519,0.00325243932949712,25563178590.2167,752080.023061287
60,26060,2725,1360,483,877,1365,584,1067,1658,166,18,0,0,0.355147058823529,0.427838827838828,0.0609174311926605,0.00660550458715596,998611159.080811,231249.437428429
61,26061,1359,667,214,453,692,250,464,895,43,6,0,0,0.320839580209895,0.361271676300578,0.0316409124356144,0.00441501103752759,5019860794.12964,383711.640770056
62,26062,3741,1822,645,1177,1919,778,1423,2318,169,12,0,0,0.354006586169045,0.405419489317353,0.0451750868751671,0.00320769847634322,8039199341.39771,580510.464188659
63,26063,2367,1088,394,694,1279,506,900,1467,76,7,0,0,0.362132352941176,0.395621579358874,0.0321081537811576,0.00295732995352767,20081721430.1348,808393.785965566
64,26064,3124,1547,559,988,1577,670,1229,1895,149,21,0,0,0.361344537815126,0.424857324032974,0.0476952624839949,0.00672215108834827,8066644021.23877,498936.276356481
65,26065,2431,1138,405,733,1293,535,940,1491,67,7,0,0,0.355887521968366,0.413766434648105,0.0275606746194981,0.00287947346770876,16060844687.7607,1109340.39311329
66,26066,3717,1710,627,1083,2007,849,1476,2241,76,11,0,0,0.366666666666667,0.423019431988042,0.0204465967177832,0.00295937584073177,32444651609.7856,1102430.62949678
67,26067,2287,1161,404,757,1126,451,855,1432,82,0,0,0,0.347975882859604,0.400532859680284,0.0358548316571928,0,11763458020.5164,556006.052834785
68,26068,3504,1849,681,1168,1655,729,1410,2094,238,17,0,0,0.368307193077339,0.440483383685801,0.0679223744292237,0.00485159817351598,868264308.209473,228764.186398248
69,26069,595,296,96,200,299,110,206,389,30,0,0,0,0.324324324324324,0.367892976588629,0.0504201680672269,0,2997620439.64648,318593.493420316
70,26070,3969,1861,720,1141,2108,919,1639,2330,103,12,0,0,0.386888769478775,0.43595825426945,0.0259511211892164,0.00302343159486017,24132195753.4297,926899.395471427
71,26071,2159,1037,354,683,1122,446,800,1359,56,0,0,0,0.341369334619094,0.397504456327986,0.0259379342288096,0,13180528403.4744,674198.843256719
72,26072,2904,1473,491,982,1431,557,1048,1856,113,8,0,0,0.333333333333333,0.389238294898672,0.0389118457300275,0.00275482093663912,4597779966.01514,400706.491493338
73,26073,1461,665,214,451,796,267,481,980,31,0,0,0,0.321804511278195,0.335427135678392,0.0212183436002738,0,6625454687.80078,533993.150520798
74,26074,2267,1119,385,734,1148,422,807,1460,83,6,0,0,0.344057193923146,0.367595818815331,0.0366122629025143,0.00264666960741068,6097393432.05859,508293.268578923
75,26075,4105,2146,778,1368,1959,828,1606,2499,396,9,0,0,0.362534948741845,0.422664624808576,0.0964677222898904,0.00219244823386114,480520324.182129,164711.986022906
76,26076,2400,1221,415,806,1179,461,876,1524,157,10,0,0,0.33988533988534,0.391009329940628,0.0654166666666667,0.00416666666666667,782687582.645508,375370.940386701
77,26077,3043,1540,548,992,1503,618,1166,1877,161,9,0,0,0.355844155844156,0.411177644710579,0.0529083141636543,0.00295760762405521,1700629566.35303,221144.546677064
78,26078,2761,1285,455,830,1476,620,1075,1686,78,12,0,0,0.35408560311284,0.420054200542005,0.0282506338283231,0.00434625135820355,13849835628.1587,774961.496177094
79,26079,2782,1318,465,853,1464,612,1077,1705,135,11,8,0,0.352807283763278,0.418032786885246,0.0485262401150252,0.00682961897915169,5502105642.84436,461631.151451618
80,26080,2996,1418,524,894,1578,658,1182,1814,73,0,0,0,0.369534555712271,0.416983523447402,0.0243658210947931,0,20467307343.092,632313.900210572
81,26081,2125,944,330,614,1181,483,813,1312,67,6,0,0,0.349576271186441,0.408975444538527,0.0315294117647059,0.00282352941176471,13843175971.2104,1041184.14830504
82,26082,2344,1097,388,709,1247,514,902,1442,62,7,0,0,0.353691886964448,0.412189254210104,0.0264505119453925,0.00298634812286689,18475917646.8052,567963.964959257
83,26083,3755,1740,644,1096,2015,889,1533,2222,108,11,0,0,0.370114942528736,0.441191066997519,0.0287616511318242,0.00292942743009321,45544588139.5537,1102236.24902536
84,26084,3430,1553,570,983,1877,779,1349,2081,94,11,0,0,0.367031551835158,0.415023974427278,0.0274052478134111,0.00320699708454811,85055422541.3921,1403966.09999041
85,26085,3379,1563,495,1068,1816,686,1181,2198,60,0,0,0,0.316698656429942,0.377753303964758,0.0177567327611719,0,23936272097.7861,749690.86016212
86,26086,1968,957,338,619,1011,388,726,1242,48,0,0,0,0.353187042842215,0.3837784371909,0.024390243902439,0,10966449156.9258,677380.794429411
87,26087,3028,1449,511,938,1579,605,1116,1912,69,0,0,0,0.352657004830918,0.383153894870171,0.0227873183619551,0,28322018417.646,1057415.4135649
88,26088,1284,604,196,408,680,237,433,851,33,6,0,0,0.324503311258278,0.348529411764706,0.0257009345794393,0.00467289719626168,6015970926.19922,408420.760322886
89,26089,1530,755,249,506,775,275,524,1006,33,0,0,0,0.329801324503311,0.354838709677419,0.0215686274509804,0,6902235143.52539,437760.657946922
90,26090,2000,1015,344,671,985,377,721,1279,60,10,0,0,0.338916256157635,0.382741116751269,0.03,0.005,3166820057.56348,295930.640241054
91,26091,2968,1382,474,908,1586,603,1077,1891,121,11,8,0,0.342981186685962,0.380201765447667,0.0407681940700809,0.00640161725067385,11443006997.5166,775484.571117782
92,26092,4737,2360,859,1501,2377,1013,1872,2865,321,12,0,0,0.363983050847458,0.426167437946992,0.0677644078530716,0.00253324889170361,3261827236.5376,345428.842561199
93,26093,2187,1056,390,666,1131,463,853,1334,47,0,0,0,0.369318181818182,0.409372236958444,0.021490626428898,0,27907188949.6914,860278.520632802
94,26094,1531,714,258,456,817,342,600,931,50,6,0,0,0.361344537815126,0.418604651162791,0.0326583932070542,0.00391900718484651,9247052654.93457,718787.50965538
95,26095,5186,2569,993,1576,2617,1213,2206,2980,327,40,10,0,0.386531724406384,0.46350783339702,0.063054377169302,0.00964134207481681,4639589102.83252,368188.306536374
96,26096,3089,1441,539,902,1648,724,1263,1826,142,9,0,0,0.374045801526718,0.439320388349515,0.0459695694399482,0.00291356426027841,6708743898.72559,378935.528917482
97,26097,3947,1756,666,1090,2191,952,1618,2329,110,23,7,0,0.379271070615034,0.434504792332268,0.0278692677983278,0.00760070939954396,58457446404.0195,1598637.75050622
98,26098,1968,908,331,577,1060,449,780,1188,42,0,0,0,0.364537444933921,0.423584905660377,0.0213414634146341,0,12604363891.7979,632971.315613606
99,26099,2542,1177,447,730,1365,592,1039,1503,84,0,0,0,0.379779099405268,0.433699633699634,0.033044846577498,0,25470083663.5098,933705.208015802
100,26100,4421,1998,763,1235,2423,1050,1813,2608,93,10,0,0,0.381881881881882,0.433347090383822,0.0210359647138656,0.00226193168966297,76444155670.7603,1463030.70506895
101,26101,3327,1461,537,924,1866,771,1308,2019,66,6,0,0,0.367556468172485,0.413183279742765,0.0198376916140667,0.0018034265103697,165036272034.396,1985095.51970101
102,26102,3650,1717,647,1070,1933,846,1493,2157,93,13,0,0,0.376820034944671,0.437661665804449,0.0254794520547945,0.00356164383561644,38905495524.8164,1335547.51257383
103,26103,3948,1755,588,1167,2193,856,1444,2504,75,8,0,0,0.335042735042735,0.390332877336981,0.0189969604863222,0.00202634245187437,79856692723.7188,1263518.93657212
104,26104,2026,966,296,670,1060,343,639,1387,46,0,0,0,0.306418219461698,0.323584905660377,0.0227048371174729,0,16777902542.0098,667602.094755671
105,26105,3015,1360,434,926,1655,621,1055,1960,69,10,0,0,0.319117647058824,0.375226586102719,0.0228855721393035,0.0033167495854063,101973408397.018,1977050.06503293
106,26106,3525,1518,520,998,2007,828,1348,2177,63,10,0,0,0.342555994729908,0.412556053811659,0.0178723404255319,0.00283687943262411,238511685798.852,2478118.77808718
107,26107,2631,1225,428,797,1406,559,987,1644,64,8,0,0,0.349387755102041,0.397581792318634,0.024325351577347,0.00304066894716838,164478967402.172,2781771.58647452
108,26108,2933,1317,404,913,1616,587,991,1942,20,12,0,0,0.306757782839787,0.363242574257426,0.00681895669962496,0.00409137401977497,114741921559.054,1979044.0149871
109,26109,2496,1163,394,769,1333,542,936,1560,62,10,0,0,0.33877901977644,0.406601650412603,0.0248397435897436,0.00400641025641026,293269369789.885,3448904.20129719
110,26110,2936,1278,445,833,1658,683,1128,1808,79,11,0,0,0.348200312989045,0.411942098914355,0.0269073569482289,0.00374659400544959,426640042280.723,3615290.68520751
