﻿X,Y,Code,Crime_Description,Date,Block_Address,City,State,ZIP,FID
-9253554.1427,5228141.2304,3550,NARCOTIC EQUIPMENT - PARAPHERNALIA,2015/02/21 17:15:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,20
-9253554.1427,5228141.2304,1313,ASSAULT/ BATTERY/SIMPLE (INCL DOMESTIC AND POLICE OFFICER,2014/01/02 23:51:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,21
-9253554.1427,5228141.2304,C3225,DRUG OVERDOSE,2015/02/21 17:15:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,22
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2014/01/13 10:21:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,23
-9253554.1427,5228141.2304,2404,VEHICLE THEFT UDAA (REPORTED BY YOUR JURISDICTION),2015/02/26 23:11:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,24
-9253554.1427,5228141.2304,C3351,CIVIL - LANDLORD / TENANT,2014/01/16 15:36:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,25
-9253554.1427,5228141.2304,C2935,DWLS 2ND OPS LICENSE SUSPENDED / REVOKED,2015/02/26 23:11:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,26
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2014/01/21 01:37:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,27
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2015/02/28 00:30:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,28
-9253554.1427,5228141.2304,3592,CRACK -POSSESS,2014/01/30 04:24:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,29
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/02/28 03:28:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,30
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2014/02/25 14:36:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,31
-9253554.1427,5228141.2304,C3250,MENTAL,2015/03/04 22:21:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,32
-9253554.1427,5228141.2304,C3250,MENTAL,2014/02/25 17:03:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,33
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/03/09 22:18:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,34
-9253554.1427,5228141.2304,L3558,PRIVATE PROPERTY TOW - FE,2014/02/28 15:27:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,35
-9253554.1427,5228141.2304,C3010,FELONY ARREST WARRANT (ORIGINATING AGENCY),2015/03/11 14:23:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,36
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2014/03/01 12:05:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,37
-9253554.1427,5228141.2304,C3050,MISDEMEANOR ARREST WARRANT - OTHER JURISDICTION,2015/03/13 08:07:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,38
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2014/03/02 23:01:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,39
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2015/03/27 15:46:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,40
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2014/03/04 20:36:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,41
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2015/04/01 02:30:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,42
-9253554.1427,5228141.2304,C3328,SUSPICIOUS PERSONS,2014/03/11 04:26:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,43
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2015/04/04 16:58:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,44
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2014/03/19 03:13:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,45
-9253554.1427,5228141.2304,C3336,ASSIST CITIZEN,2015/04/10 11:35:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,46
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2014/03/25 01:40:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,47
-9253554.1427,5228141.2304,C3337,ASSIST CITIZEN - VEHICLE LOCKOUT,2015/04/10 23:48:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,48
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2014/03/31 14:57:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,49
-9253554.1427,5228141.2304,C3310,FAMILY TROUBLE,2015/04/18 05:28:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,50
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2014/03/31 15:14:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,51
-9253554.1427,5228141.2304,3550,NARCOTIC EQUIPMENT - PARAPHERNALIA,2015/08/29 19:12:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,52
-9253554.1427,5228141.2304,2404,VEHICLE THEFT UDAA (REPORTED BY YOUR JURISDICTION),2015/05/07 20:57:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,53
-9253554.1427,5228141.2304,C3312,NEIGHBORHOOD TROUBLE,2014/03/31 18:04:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,54
-9253554.1427,5228141.2304,2901,DAMAGE TO PROPERTY - BUSINESS PROPERTY - MDOP,2014/04/04 00:40:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,55
-9253554.1427,5228141.2304,1313,ASSAULT/ BATTERY/SIMPLE (INCL DOMESTIC AND POLICE OFFICER,2015/05/09 01:04:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,56
-9253554.1427,5228141.2304,L3544,UNFOUNDED CALL FOR SERVICE - FE,2014/04/07 23:51:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,57
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/05/09 02:07:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,58
-9253554.1427,5228141.2304,C3310,FAMILY TROUBLE,2014/04/10 00:40:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,59
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2015/05/14 16:28:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,60
-9253554.1427,5228141.2304,C3235,INJURED PERSON,2014/04/12 21:05:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,61
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2015/05/19 07:14:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,62
-9253554.1427,5228141.2304,C3040,FELONY ARREST WARRANT - OTHER JURISDICTION,2014/04/13 10:58:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,63
-9253554.1427,5228141.2304,C3330,ASSIST OTHER LAW ENFORCEMENT AGENCY,2015/05/21 10:33:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,64
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2014/04/18 11:13:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,65
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2015/05/30 22:45:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,66
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2014/04/28 01:03:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,67
-9253554.1427,5228141.2304,L3529,FIREWORKS COMPLAINT - FE,2015/06/03 22:20:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,68
-9253554.1427,5228141.2304,C3250,MENTAL,2014/04/30 21:29:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,69
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/06/13 10:01:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,70
-9253554.1427,5228141.2304,C3250,MENTAL,2014/05/02 02:40:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,71
-9253554.1427,5228141.2304,5707,TRESPASS (OTHER),2015/06/13 14:21:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,72
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2014/05/06 04:09:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,73
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/06/20 09:24:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,74
-9253554.1427,5228141.2304,1313,ASSAULT/ BATTERY/SIMPLE (INCL DOMESTIC AND POLICE OFFICER,2014/05/09 21:50:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,75
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2015/06/28 01:44:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,76
-9253554.1427,5228141.2304,8030,CHILD ENDANGERMENT (OCCUPANT LESS THAN 16),2014/05/09 21:50:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,77
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/07/01 22:33:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,78
-9253554.1427,5228141.2304,C3352,CIVIL - VEHICLE TAKEN WITHOUT PERMISSION,2014/05/09 21:50:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,79
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2015/07/02 05:40:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,80
-9253554.1427,5228141.2304,L3598,911 HANG UP - FE,2014/05/19 18:14:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,81
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2015/07/17 20:47:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,82
-9253554.1427,5228141.2304,C3250,MENTAL,2014/05/20 16:37:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,83
-9253554.1427,5228141.2304,2309,LARCENY - FROM YARDS (GROUNDS SURROUNDING A BUILDING),2015/07/18 16:51:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,84
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2014/05/23 10:43:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,85
-9253554.1427,5228141.2304,3550,NARCOTIC EQUIPMENT - PARAPHERNALIA,2015/07/18 16:51:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,86
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2014/05/26 06:53:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,87
-9253554.1427,5228141.2304,5011,PAROLE VIOLATION,2015/07/18 16:51:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,88
-9253554.1427,5228141.2304,C3299,WELFARE CHECK,2014/05/28 18:18:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,89
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2015/07/21 10:33:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,90
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2014/06/02 03:47:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,91
-9253554.1427,5228141.2304,C3337,ASSIST CITIZEN - VEHICLE LOCKOUT,2015/07/28 17:16:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,92
-9253554.1427,5228141.2304,C3328,SUSPICIOUS PERSONS,2014/06/02 18:41:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,93
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2015/08/02 10:32:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,94
-9253554.1427,5228141.2304,C3331,ASSIST MEDICAL,2014/06/07 12:17:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,95
-9253554.1427,5228141.2304,2308,"LARCENY - FROM BUILDING (INCLUDES LIBRARY, OFFICE USED BY PUBLIC, ETC)",2015/08/05 22:52:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,96
-9253554.1427,5228141.2304,C3225,DRUG OVERDOSE,2015/09/01 10:35:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,97
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2014/06/14 06:57:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,98
-9253554.1427,5228141.2304,1313,ASSAULT/ BATTERY/SIMPLE (INCL DOMESTIC AND POLICE OFFICER,2015/08/12 14:25:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,99
-9253554.1427,5228141.2304,1299,ROBBERY (OTHER),2015/08/28 22:57:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,100
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2014/06/18 09:22:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,101
-9254347.0879,5231320.1701,3547,METHAMPHETAMINE - POSSESS,2016/04/19 11:26:00+00,BERMUDA,Ferndale,MI,48220,102
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/09/08 03:31:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,103
-9253554.1427,5228141.2304,3512,HEROIN -POSSESS,2015/08/29 19:12:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,104
-9254347.0879,5231320.1701,3550,NARCOTIC EQUIPMENT - PARAPHERNALIA,2016/04/19 11:26:00+00,BERMUDA,Ferndale,MI,48220,105
-9253554.1427,5228141.2304,C3328,SUSPICIOUS PERSONS,2015/09/10 20:34:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,106
-9254484.9491,5230268.4107,8041,OPERATING UNDER THE INFLUENCE OF ALCOHOL / LIQUOR OWI,2013/04/02 01:11:00+00,10 / CAMPBELL,Ferndale,MI,48220,107
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/09/11 05:53:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,108
-9254484.9491,5230268.4107,L3532,DRUG INTERDICTION - OS,2014/06/27 10:14:00+00,10 / SOUTHFIELD,Ferndale,MI,48220,109
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/09/16 14:20:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,110
-9254484.9491,5230268.4107,C3330,ASSIST OTHER LAW ENFORCEMENT AGENCY,2016/09/17 02:15:00+00,10 & BERMUDA,Ferndale,MI,48220,111
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2015/09/18 14:14:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,112
-9254484.9491,5230268.4107,C3145,PROPERTY DAMAGE TRAFFIC CRASH PDA,2011/07/01 19:50:00+00,10 & HILTON,Ferndale,MI,48220,113
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2015/09/24 10:58:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,114
-9254484.9491,5230268.4107,C3020,MISDEMEANOR ARREST WARRANT (ORIGINATING AGENCY),2011/10/23 08:02:00+00,10 & WOODWARD,Ferndale,MI,48220,115
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2015/09/25 12:38:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,116
-9254484.9491,5230268.4107,C3330,ASSIST OTHER LAW ENFORCEMENT AGENCY,2013/11/15 00:28:00+00,10 & WOODWARD,Ferndale,MI,48220,117
-9253554.1427,5228141.2304,C3328,SUSPICIOUS PERSONS,2015/09/27 08:31:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,118
-9253554.1427,5228141.2304,C3314,MISSING PERSONS,2015/10/02 21:30:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,119
-9254484.9491,5230268.4107,C3040,FELONY ARREST WARRANT - OTHER JURISDICTION,2013/11/14 00:00:00+00,10 MILE / HILTON,Ferndale,MI,48220,120
-9253554.1427,5228141.2304,C3312,NEIGHBORHOOD TROUBLE,2015/10/11 12:50:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,121
-9254329.7103,5232486.1143,C3702,TRAFFIC COMPLAINT / ROAD HAZARD,2017/01/03 09:16:00+00,10 MILE & BERMUDA,Ferndale,MI,48220,122
-9253919.0669,5232484.7776,C3730,TRAFFIC COMPLAINT / TRAFFIC MISCELLANEOUS A COMPLAINT,2017/06/08 12:48:00+00,10 MILE & INMAN,Ferndale,MI,48220,123
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/10/14 22:21:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,124
-9253554.1427,5228141.2304,1399,ASSAULT (OTHER),2014/06/18 19:00:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,125
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2015/10/15 18:11:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,126
-9253523.1797,5228143.9978,C3070,CIVIL / FRIEND OF COURT ARREST WARRANT,2015/04/15 09:54:00+00,100 E EIGHT MILE RD,Ferndale,MI,48220,127
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2013/04/15 23:16:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,128
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2014/06/18 22:38:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,129
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2016/04/05 08:30:00+00,100 W 8 MILE RD,Ferndale,MI,48220,130
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2015/10/18 10:41:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,131
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2012/01/10 21:24:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,132
-9253554.1427,5228141.2304,3532,COCAINE -POSSESS,2013/04/16 00:03:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,133
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2012/07/15 11:26:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,134
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2012/07/22 09:40:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,135
-9253554.1427,5228141.2304,1313,ASSAULT/ BATTERY/SIMPLE (INCL DOMESTIC AND POLICE OFFICER,2015/10/19 20:15:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,136
-9253554.1427,5228141.2304,3550,NARCOTIC EQUIPMENT - PARAPHERNALIA,2013/04/16 00:03:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,137
-9253523.1797,5228143.9978,L3532,DRUG INTERDICTION - OS,2014/07/08 10:55:00+00,100 W EIGHT MILE,Ferndale,MI,48220,138
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2012/01/12 19:42:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,139
-9253554.1427,5228141.2304,2308,"LARCENY - FROM BUILDING (INCLUDES LIBRARY, OFFICE USED BY PUBLIC, ETC)",2014/06/29 21:11:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,140
-9253554.1427,5228141.2304,C4071,PEDESTRIAN IN ROADWAY,2012/07/23 21:41:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,141
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2013/04/17 13:35:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,142
-9253554.1427,5228141.2304,L3591,OPENED IN ERROR - FE,2015/10/19 20:18:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,143
-9253554.1427,5228141.2304,2404,VEHICLE THEFT UDAA (REPORTED BY YOUR JURISDICTION),2014/06/29 21:11:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,144
-9253523.1797,5228143.9978,3530,COCAINE -SELL,2014/07/17 19:01:00+00,100 W EIGHT MILE,Ferndale,MI,48220,145
-9253554.1427,5228141.2304,1371,AGG/FEL ASSAULT - MURDER ATTEMPT,2012/01/14 10:46:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,146
-9253554.1427,5228141.2304,L3501,FIGHT COMPLAINT - FE,2012/07/30 21:43:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,147
-9253554.1427,5228141.2304,C3355,CIVIL MATTER - OTHER,2014/06/30 05:54:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,148
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/10/21 15:17:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,149
-9253554.1427,5228141.2304,C3250,MENTAL,2012/01/16 02:34:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,150
-9253523.1797,5228143.9978,3542,SYNTHETIC NARCOTIC -POSSESS,2015/02/06 11:48:00+00,100 W EIGHT MILE,Ferndale,MI,48220,151
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2013/04/17 17:58:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,152
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2012/08/02 18:09:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,153
-9253554.1427,5228141.2304,C3040,FELONY ARREST WARRANT - OTHER JURISDICTION,2014/07/02 00:07:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,154
-9253554.1427,5228141.2304,C3324,SUSPICIOUS CIRCUMSTANCES,2015/10/21 19:28:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,155
-9253554.1427,5228141.2304,C3299,WELFARE CHECK,2013/04/19 15:12:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,156
-9253523.1797,5228143.9978,3562,MARIJUANA -POSSESS,2015/02/06 11:48:00+00,100 W EIGHT MILE,Ferndale,MI,48220,157
-9253554.1427,5228141.2304,C3328,SUSPICIOUS PERSONS,2012/01/18 01:30:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,158
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2012/08/28 12:37:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,159
-9253554.1427,5228141.2304,C3310,FAMILY TROUBLE,2014/07/20 02:02:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,160
-9253554.1427,5228141.2304,C3337,ASSIST CITIZEN - VEHICLE LOCKOUT,2015/10/21 21:05:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,161
-9253554.1427,5228141.2304,5012,PROBATION VIOLATION,2013/04/22 22:28:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,162
-9253554.1427,5228141.2304,C3332,ASSIST FIRE DEPARTMENT,2012/01/24 05:03:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,163
-9253523.1797,5228143.9978,C3330,ASSIST OTHER LAW ENFORCEMENT AGENCY,2015/03/11 11:01:00+00,100 W EIGHT MILE,Ferndale,MI,48220,164
-9253554.1427,5228141.2304,L3501,FIGHT COMPLAINT - FE,2012/08/30 20:54:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,165
-9253554.1427,5228141.2304,C3208,DEATH INVESTIGATION - CAUSE UNKNOWN,2014/07/26 19:13:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,166
-9253554.1427,5228141.2304,C3311,CUSTOMER TROUBLE,2015/10/24 15:16:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,167
-9253523.1797,5228143.9978,C3225,DRUG OVERDOSE,2017/05/28 18:08:00+00,100 W EIGHT MILE,Ferndale,MI,48220,168
-9253554.1427,5228141.2304,C3337,ASSIST CITIZEN - VEHICLE LOCKOUT,2012/01/26 22:28:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,169
-9253554.1427,5228141.2304,5289,WEAPONS CONCEALED (OTHER),2013/04/22 22:28:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,170
-9253554.1427,5228141.2304,C3235,INJURED PERSON,2011/05/28 22:00:00+00,100 W EIGHT MILE RD,Ferndale,MI,48220,171
