﻿OBJECTID_1,Direction,Pattern_De,RouteNum,Shape_Leng,Name,Orientatio,RunDays,RunSpan,WkPeak_Fre,WkBase_Fre,WkNight_Fr,SatBase_Fr,SatNight_F,SunBase_Fr,SunNight_F,SpanTime_W,SpanTime_S,SpanTime_1,RunPick,Shape__Length
24,Westbound,Between Fenkell/Southfield and Model T Shopping Center in Highland Park,39,41669.4848466,Puritan,East-West,Mon-Sun,All day,60,60,0,60,0,65,0,0600 to 2027,0700 to 1855,0800 to 0432,2017/04/22 00:00:00+00,41669.4924969396
25,Northbound,Between RPTC to CHSD Building,40,71562.6508596,Russell,Downtown,Mon-Fri,All day,65,65,0,0,0,0,0,0500 to 1950,No service,No service,2017/04/22 00:00:00+00,71562.663163371
26,Southbound,Between RPTC to CHSD Building,40,72042.4173583,Russell,Downtown,Mon-Fri,All day,65,65,0,0,0,0,0,0500 to 1950,No service,No service,2017/04/22 00:00:00+00,72042.4307283709
27,Southbound,Between Schafer/8 Mile and Detroit Water and Sewage via Schafer,41,73654.3714296,Schaefer,North-South,Mon-Sun,All day,60,60,60,60,60,60,60,0510 to 2156,0700 to 2115,0651 to 2114,2017/04/22 00:00:00+00,73654.3843093411
28,Northbound,Between Schafer/8 Mile and Detroit Water and Sewage via Schafer,41,73023.3198971,Schaefer,North-South,Mon-Sun,All day,60,60,60,60,60,60,60,0510 to 2156,0700 to 2115,0651 to 2114,2017/04/22 00:00:00+00,73023.3327754384
29,Westbound,Between RPTC and Fairlane Town Center via Michigan Ave,37,55301.7519281,Michigan,Downtown,Mon-Sun,24Hr,30,40,60,45,60,45,60,0400 to 0353,0400 to 0346,0400 to 0344,2017/04/22 00:00:00+00,55301.76201764
30,Eastbound,Between RPTC and Fairlane Town Center via Michigan Ave,37,55612.0053759,Michigan,Downtown,Mon-Sun,24Hr,30,40,60,45,60,45,60,0400 to 0353,0400 to 0346,0400 to 0344,2017/04/22 00:00:00+00,55612.0154386373
31,Eastbound,Between Downtown and 8 Mile via Gratiot,34,53907.4452891,Gratiot,Downtown,Mon-Sun,24Hr,12,12,30,15,60,25,60,0358 to 0352,0358 to 0349,0351 to 0346,2017/04/22 00:00:00+00,53907.4547146958
32,Eastbound,Stop at RPTC,34,3228.26758674,Gratiot,Downtown,Mon-Sun,24Hr,12,12,30,15,60,25,60,0358 to 0352,0358 to 0349,0351 to 0346,2017/04/22 00:00:00+00,3228.26882045052
33,Westbound,Between Downtown and 8 Mile via Gratiot,34,53260.3820605,Gratiot,Downtown,Mon-Sun,24Hr,12,12,30,15,60,25,60,0358 to 0352,0358 to 0349,0351 to 0346,2017/04/22 00:00:00+00,53260.3914815882
34,Eastbound,Between Redford Township and Cadieux/Mack via McNichols,32,116808.202539,McNichols,East-West,Mon-Sun,All day,30,40,50,40,60,60,60,0443 to 0140,0546 to 0045,0630 to 1031,2017/04/22 00:00:00+00,116808.223756466
35,Eastbound,Weeknight and Saturday extension to St. John Hospital,32,9423.3284727,McNichols,East-West,Mon-Sun,All day,30,40,50,40,60,60,60,0443 to 0140,0546 to 0045,0630 to 1031,2017/04/22 00:00:00+00,9423.32970331565
36,Westbound,Weeknight and Saturday extension from St. John Hospital,32,9308.78835342,McNichols,East-West,Mon-Sun,All day,30,40,50,40,60,60,60,0443 to 0140,0546 to 0045,0630 to 1031,2017/04/22 00:00:00+00,9308.78970813823
37,Westbound,Between Redford Township and Cadieux/Mack via McNichols,32,116793.180267,McNichols,East-West,Mon-Sun,All day,30,40,50,40,60,60,60,0443 to 0140,0546 to 0045,0630 to 1031,2017/04/22 00:00:00+00,116793.201483691
38,Eastbound,Weekend starting point at Meijer Old Redford,32,1938.70042833,McNichols,East-West,Mon-Sun,All day,30,40,50,40,60,60,60,0443 to 0140,0546 to 0045,0630 to 1031,2017/04/22 00:00:00+00,1938.70123497293
39,Westbound,Weekend ending point at Meijer Old Redford,32,1929.76888783,McNichols,East-West,Mon-Sun,All day,30,40,50,40,60,60,60,0443 to 0140,0546 to 0045,0630 to 1031,2017/04/22 00:00:00+00,1929.76969484317
40,Westbound,Between St John Hospital and RPTC via Mack,31,56628.4927967,Mack,Downtown,Mon-Sun,All day,20,30,60,30,60,55,50,0447 to 0044,0539 to 2342,0640 to 2147,2017/04/22 00:00:00+00,56628.5026272806
41,Eastbound,Between St John Hospital and RPTC via Mack,31,58738.2318807,Mack,Downtown,Mon-Sun,All day,20,30,60,30,60,55,50,0447 to 0044,0539 to 2342,0640 to 2147,2017/04/22 00:00:00+00,58738.2421657865
42,Southbound,Extended low Peak portion to Fairgrounds TC,30,8853.49734044,Livernois,North-South,Mon-Sun,All day,35,60,60,60,60,60,0,0548 to 2148,0657 to 0945,0700 to 1946,2017/04/22 00:00:00+00,8853.49850293735
43,Northbound,Extended low Peak portion to Fairgrounds TC,30,8642.59489373,Livernois,North-South,Mon-Sun,All day,35,60,60,60,60,60,0,0548 to 2148,0657 to 0945,0700 to 1946,2017/04/22 00:00:00+00,8642.59652795762
44,Southbound,Between 8 Mile and Delray,30,66062.1270861,Livernois,North-South,Mon-Sun,All day,35,60,60,60,60,60,0,0548 to 2148,0657 to 0945,0700 to 1946,2017/04/22 00:00:00+00,66062.1388789605
45,Northbound,Between 8 Mile and Delray,30,66322.4582259,Livernois,North-South,Mon-Sun,All day,35,60,60,60,60,60,0,0548 to 2148,0657 to 0945,0700 to 1946,2017/04/22 00:00:00+00,66322.469970623
46,Loop,Clockwise loop around New Center and Wayne State,42,62618.0825949,Mid-City Loop,Circular,Mon-Sun,All day,30,30,30,60,0,60,0,0515 to 2058,0715 to 1858,0815 to 1758,2017/04/22 00:00:00+00,62618.0946162013
47,Eastbound,Between Model T Plaza and Redford Plaza via Schoolcraft,43,62823.2186356,Schoolcraft,East-West,Mon-Sun,All day,45,50,0,50,0,50,0,0440 to 2044,0700 to 1918,1000 to 1902,2017/04/22 00:00:00+00,62823.2300380086
48,Westbound,Between Model T Plaza and Redford Plaza via Schoolcraft,43,60864.3622812,Schoolcraft,East-West,Mon-Sun,All day,45,50,0,50,0,50,0,0440 to 2044,0700 to 1918,1000 to 1902,2017/04/22 00:00:00+00,60864.3728571438
49,Eastbound,Peak time extension,43,28673.6600964,Schoolcraft,East-West,Mon-Sun,All day,45,50,0,50,0,50,0,0440 to 2044,0700 to 1918,1000 to 1902,2017/04/22 00:00:00+00,28673.6653768279
50,Westbound,Peak time extension,43,29895.6590867,Schoolcraft,East-West,Mon-Sun,All day,45,50,0,50,0,50,0,0440 to 2044,0700 to 1918,1000 to 1902,2017/04/22 00:00:00+00,29876.8808008155
51,Eastbound,Between St. John Hospital and Old Redford Meijer,45,104700.245161,Seven Mile,East-West,Mon-Sun,24Hr,12,25,40,40,45,45,55,0400 to 0435,0402 to 0446,0403 to 0428,2017/04/22 00:00:00+00,104700.263529416
52,Westbound,Between St. John Hospital and Old Redford Meijer,45,104763.867404,Seven Mile,East-West,Mon-Sun,24Hr,12,25,40,40,45,45,55,0400 to 0435,0402 to 0446,0403 to 0428,2017/04/22 00:00:00+00,104763.885758964
53,Southbound,Between Northland Mall and Fairlane Mall via Southfield,46,63492.2572423,Southfield,North-South,Mon-Sat,All day,40,40,50,50,0,0,0,0600 to 2111,0635 to 2037,No service,2017/04/22 00:00:00+00,63492.2676799878
54,Northbound,Between Northland Mall and Fairlane Mall via Southfield,46,63738.3739469,Southfield,North-South,Mon-Sat,All day,40,40,50,50,0,0,0,0600 to 2111,0635 to 2037,No service,2017/04/22 00:00:00+00,63738.38427269
55,Eastbound,Main route,47,52287.9025417,Tireman,East-West,Mon-Sat,Daytime,50,50,0,50,0,0,0,0510 to 2004,0715 to 1849,No service,2017/04/22 00:00:00+00,52287.9117175743
56,Westbound,Main route,47,57059.6581537,Tireman,East-West,Mon-Sat,Daytime,50,50,0,50,0,0,0,0510 to 2004,0715 to 1849,No service,2017/04/22 00:00:00+00,57059.667353363
57,Eastbound,Pierson Loop,47,11793.4586784,Tireman,East-West,Mon-Sat,Daytime,50,50,0,50,0,0,0,0510 to 2004,0715 to 1849,No service,2017/04/22 00:00:00+00,11793.4602241259
58,Westbound,Pierson Loop,47,11383.7887992,Tireman,East-West,Mon-Sat,Daytime,50,50,0,50,0,0,0,0510 to 2004,0715 to 1849,No service,2017/04/22 00:00:00+00,11383.790344925
59,Southbound,Between 8 Mile and RPTC via Van Dyke,48,61224.492631,Van Dyke-Lafayette,Downtown,Mon-Sun,24Hr,20,30,60,45,60,50,60,0355 to 0428,0355 to 0425,0438 to 0438,2017/04/22 00:00:00+00,61224.5035644926
60,Northbound,Between 8 Mile and RPTC via Van Dyke,48,58415.8250476,Van Dyke-Lafayette,Downtown,Mon-Sun,24Hr,20,30,60,45,60,50,60,0355 to 0428,0355 to 0425,0438 to 0438,2017/04/22 00:00:00+00,58415.8355839089
61,Northbound,Between Troy and Downtown Detroit via Woodward,498,103240.016321,Reflex,Downtown,Mon-Sun,All day,45,45,60,50,60,45,55,0504 to 0112,0559 to 0146,0655 to 2319,2017/04/22 00:00:00+00,103240.034278864
62,Southbound,Between Troy and Downtown Detroit via Woodward,498,103381.400773,Reflex,Downtown,Mon-Sun,All day,45,45,60,50,60,45,55,0504 to 0112,0559 to 0146,0655 to 2319,2017/04/22 00:00:00+00,103381.419117092
63,Southbound,Between State Fair TC and Downtown via Woodward,53,50732.84316,Woodward,Downtown,Mon-Sun,24Hr,10,15,30,10,30,15,30,0355 to 0350,0400 to 0349,0400 to 0354,2017/04/22 00:00:00+00,50732.852125612
64,Northbound,Between State Fair TC and Downtown via Woodward,53,51259.6815193,Woodward,Downtown,Mon-Sun,24Hr,10,15,30,10,30,15,30,0355 to 0350,0400 to 0349,0400 to 0354,2017/04/22 00:00:00+00,51259.6909552078
65,Northbound,Evening start and end point,53,1170.80924455,Woodward,Downtown,Mon-Sun,24Hr,10,15,30,10,30,15,30,0355 to 0350,0400 to 0349,0400 to 0354,2017/04/22 00:00:00+00,1170.80985272014
66,Southbound,Evening start and end point,53,3301.38737809,Woodward,Downtown,Mon-Sun,24Hr,10,15,30,10,30,15,30,0355 to 0350,0400 to 0349,0400 to 0354,2017/04/22 00:00:00+00,3301.38833095886
67,Northbound,Between RPTC and University of Detroit Mercy via Linwood,29,50156.2982752,Linwood,Downtown,Mon-Sun,All day,35,60,60,60,60,60,0,0515 to 2338,0651 to 2141,0700 to 1950,2017/04/22 00:00:00+00,50156.3075632216
68,Southbound,Between RPTC and University of Detroit Mercy via Linwood,29,54154.7673851,Linwood,Downtown,Mon-Sun,All day,35,60,60,60,60,60,0,0515 to 2338,0651 to 2141,0700 to 1950,2017/04/22 00:00:00+00,54154.777357619
69,Eastbound,Between Redford Plaza and RPTC via Joy and Grand BLVD,27,82632.4738434,Joy,Downtown,Mon-Sun,All day,30,50,60,60,60,60,0,0521 to 2351,0640 to 2235,0701 to 1951,2017/04/22 00:00:00+00,82632.4893511283
70,Westbound,Between Redford Plaza and RPTC via Joy and Grand BLVD,27,80743.4635704,Joy,Downtown,Mon-Sun,All day,30,50,60,60,60,60,0,0521 to 2351,0640 to 2235,0701 to 1951,2017/04/22 00:00:00+00,80743.4776480933
71,Eastbound,Between RPTC and Grosse Pointe Park,25,39517.6839576,Jefferson,Downtown,Mon-Sun,24Hr,20,15,40,25,40,35,60,0410 to 0402,0400 to 0417,0400 to 0409,2017/04/22 00:00:00+00,39517.6912422259
72,Westbound,Between RPTC and Grosse Pointe Park,25,38778.4890143,Jefferson,Downtown,Mon-Sun,24Hr,20,15,40,25,40,35,60,0410 to 0402,0400 to 0417,0400 to 0409,2017/04/22 00:00:00+00,38778.4968328034
73,Southbound,Between RPTC and Northland Mall,23,69106.1614815,Hamilton,Downtown,Mon-Sun,All day,30,50,50,60,60,60,0,0536 to 2336,0700 to 2151,0700 to 2049,2017/04/22 00:00:00+00,69106.1741893789
74,Northbound,Between RPTC and Northland Mall,23,71998.3750688,Hamilton,Downtown,Mon-Sun,All day,30,50,50,60,60,60,0,0536 to 2336,0700 to 2151,0700 to 2049,2017/04/22 00:00:00+00,71998.387873956
75,Southbound,Between Northland Mall and Fairlane Mall,22,60448.1189938,Greenfield,North-South,Mon-Sun,All day,15,15,60,20,30,35,60,0428 to 0140,0515 to 0039,0605 to 2238,2017/04/22 00:00:00+00,60448.1295071488
76,Northbound,Between Northland Mall and Fairlane Mall,22,60984.9487603,Greenfield,North-South,Mon-Sun,All day,15,15,60,20,30,35,60,0428 to 0140,0515 to 0039,0605 to 2238,2017/04/22 00:00:00+00,60984.9592845059
77,Eastbound,Between 7 Mile and RPTC via Grand River,21,72592.6506843,Grand River,Downtown,Mon-Sun,24Hr,10,15,30,20,60,30,60,0400 to 0352,0400 to 0348,0400 to 0352,2017/04/22 00:00:00+00,72592.663460113
78,Westbound,Between 7 Mile and RPTC via Grand River,21,74390.1943363,Grand River,Downtown,Mon-Sun,24Hr,10,15,30,20,60,30,60,0400 to 0352,0400 to 0348,0400 to 0352,2017/04/22 00:00:00+00,74390.2077395027
79,Eastbound,Between Fort and W Outer Drive and RPTC via Fort,19,42742.3369477,Fort,Downtown,Mon-sun,All day,25,35,60,40,65,65,65,0400 to 0025,0500 to 0028,0500 to 2245,2017/04/22 00:00:00+00,42742.3444704318
80,Westbound,Between Fort and W Outer Drive and RPTC via Fort,19,43359.1497018,Fort,Downtown,Mon-sun,All day,25,35,60,40,65,65,65,0400 to 0025,0500 to 0028,0500 to 2245,2017/04/22 00:00:00+00,43359.1579068454
81,Eastbound,Between RPTC and Telegraph via Fenkell and 14th,18,80632.2484298,Fenkell,Downtown,Mon-sun,All day,25,45,60,45,60,60,0,0510 to 2302,0600 to 2257,0741 to 2028,2017/04/22 00:00:00+00,80632.2627384514
82,Westbound,Between RPTC and Telegraph via Fenkell and Rosa Parks,18,79197.1617023,Fenkell,Downtown,Mon-sun,All day,25,45,60,45,60,60,0,0510 to 2302,0600 to 2257,0741 to 2028,2017/04/22 00:00:00+00,79197.1761401447
83,Westbound,Between Moross/Mack and 7 Mile/Grand River,17,136305.794554,Eight Mile,East-West,Mon-Sun,All day,20,30,45,30,50,55,55,0409 to 0244,0451 to 0142,0545 to 2331,2017/04/22 00:00:00+00,136305.819400091
84,Eastbound,Between Moross/Mack and 7 Mile/Grand River,17,132853.384771,Eight Mile,East-West,Mon-Sun,All day,20,30,45,30,50,55,55,0409 to 0244,0451 to 0142,0545 to 2331,2017/04/22 00:00:00+00,132723.538226265
85,Northbound,Between RPTC and Providence Hospital,16,97195.8691752,Dexter,Downtown,Mon-Sun,24Hr,12,15,30,30,60,30,60,0356 to 0429,0400 to 0441,0400 to 0441,2017/04/22 00:00:00+00,97195.8863350055
86,Northbound,Northland Mall,16,4165.78991633,Dexter,Downtown,Mon-Sun,24Hr,12,15,30,30,60,30,60,0356 to 0429,0400 to 0441,0400 to 0441,2017/04/22 00:00:00+00,4165.79057183995
87,Northbound,W Outer Drive and Southfield,16,13281.8657977,Dexter,Downtown,Mon-Sun,24Hr,12,15,30,30,60,30,60,0356 to 0429,0400 to 0441,0400 to 0441,2017/04/22 00:00:00+00,13281.8677646368
88,Northbound,Jefferson/Shelby,16,2168.70302187,Dexter,Downtown,Mon-Sun,24Hr,12,15,30,30,60,30,60,0356 to 0429,0400 to 0441,0400 to 0441,2017/04/22 00:00:00+00,2168.70347062795
89,Southbound,Jefferson/Shelby,16,4057.57231632,Dexter,Downtown,Mon-Sun,24Hr,12,15,30,30,60,30,60,0356 to 0429,0400 to 0441,0400 to 0441,2017/04/22 00:00:00+00,4057.57297891826
90,Southbound,W Outer Drive and Southfield,16,13186.0680047,Dexter,Downtown,Mon-Sun,24Hr,12,15,30,30,60,30,60,0356 to 0429,0400 to 0441,0400 to 0441,2017/04/22 00:00:00+00,13186.0699716395
91,Southbound,Northland Mall,16,2652.49996524,Dexter,Downtown,Mon-Sun,24Hr,12,15,30,30,60,30,60,0356 to 0429,0400 to 0441,0400 to 0441,2017/04/22 00:00:00+00,2652.50062080562
92,Southbound,Between RPTC and Providence Hospital,16,85644.1701062,Dexter,Downtown,Mon-Sun,24Hr,12,15,30,30,60,30,60,0356 to 0429,0400 to 0441,0400 to 0441,2017/04/22 00:00:00+00,85644.1849845076
93,Eastbound,Between Rouge Park and Highland Park via Chicago and Davison,15,66798.1408588,Chicago-Davison,East-West,Mon-Sun,Daytime,25,60,0,45,0,45,0,0502 to 2116,0655 to 2019,0700 to 1939,2017/04/22 00:00:00+00,66798.1524100476
94,Westbound,Between Rouge Park and Highland Park via Chicago and Davison,15,65679.4760535,Chicago-Davison,East-West,Mon-Sun,Daytime,25,60,0,45,0,45,0,0502 to 2116,0655 to 2019,0700 to 1939,2017/04/22 00:00:00+00,65679.4880342003
95,Eastbound,Between Telegraph Road and Moross along Warren,14,108879.293589,Crosstown,East-West,Mon-Sun,24Hr,20,30,60,45,60,45,60,0400 to 0451,0400 to 0448,0415 to 0443,2017/04/22 00:00:00+00,108879.313129153
96,Westbound,Between Telegraph Road and Moross along Warren,14,105338.321098,Crosstown,East-West,Mon-Sun,24Hr,20,30,60,45,60,45,60,0400 to 0451,0400 to 0448,0415 to 0443,2017/04/22 00:00:00+00,105338.339595008
97,Northbound,Between Conner/Jefferson and Bel-Air Center,13,40063.6901167,Conner,North-South,Mon-Sun,All day,40,60,60,60,0,60,0,0615 to 2149,0533 to 2027,0655 to 1904,2017/04/22 00:00:00+00,40063.6964796497
98,Southbound,Between Conner/Jefferson and Bel-Air Center,13,38312.6183896,Conner,North-South,Mon-Sun,All day,40,60,60,60,0,60,0,0615 to 2149,0533 to 2027,0655 to 1904,2017/04/22 00:00:00+00,38312.6248038663
99,Northbound,Weekday extension,13,9286.27027232,Conner,North-South,Mon-Sun,All day,40,60,60,60,0,60,0,0615 to 2149,0533 to 2027,0655 to 1904,2017/04/22 00:00:00+00,9286.27159164105
100,Southbound,Weekday extension,13,21968.6393608,Conner,North-South,Mon-Sun,All day,40,60,60,60,0,60,0,0615 to 2149,0533 to 2027,0655 to 1904,2017/04/22 00:00:00+00,21968.6424707363
101,Southbound,Between State Fair Transit Center and Belle Isle,12,63161.9188749,Conant,North-South,Mon-Sun,Daytime,50,50,50,50,0,60,0,0550 to 2043,0730 to 2043,0800 to 1843,2017/04/22 00:00:00+00,63161.9300984234
102,Northbound,Between State Fair Transit Center and Belle Isle,12,62654.5548709,Conant,North-South,Mon-Sun,Daytime,50,50,50,50,0,60,0,0550 to 2043,0730 to 2043,0800 to 1843,2017/04/22 00:00:00+00,62654.5658560114
103,Westbound,Between Clark/Fort and Lycaste/Jefferson,11,85570.6815386,Clairmont,East-West,Mon-Fri,Daytime,45,45,0,0,0,0,0,0510 to 2103,No service,No service,2017/04/22 00:00:00+00,85570.6984910833
104,Eastbound,Between Clark/Fort and Lycaste/Jefferson,11,85904.6567762,Clairmont,East-West,Mon-Fri,Daytime,45,45,0,0,0,0,0,0510 to 2103,No service,No service,2017/04/22 00:00:00+00,85904.6731150422
105,Northbound,Between RPTC and Varo/Van Dyke,10,66953.0686761,Chene,Downtown,Mon-Sun,All day,40,60,60,60,60,60,60,0500 to 2246,0600 to 2046,0800 to 1950,2017/04/22 00:00:00+00,66953.0810576723
106,Southbound,Between RPTC and Varo/Van Dyke,10,66223.798732,Chene,Downtown,Mon-Sun,All day,40,60,60,60,60,60,60,0500 to 2246,0600 to 2046,0800 to 1950,2017/04/22 00:00:00+00,66223.8113739929
107,Southbound,Between Grosse Pointe Park and Gratiot/7 Mile via Chalmers,9,28328.9693013,Chalmers,North-South,Mon-Sun,Daytime,30,60,60,60,60,60,60,0515 to 2052,0645 to 1952,0820 to 1704,2017/04/22 00:00:00+00,28328.9742165301
108,Northbound,Between Grosse Pointe Park and Gratiot/7 Mile via Chalmers,9,27480.8965673,Chalmers,North-South,Mon-Sun,Daytime,30,60,60,60,60,60,60,0515 to 2052,0645 to 1952,0820 to 1704,2017/04/22 00:00:00+00,27480.9016729975
109,Southbound,Weekday peak extension to 8 mile,9,9965.87670888,Chalmers,North-South,Mon-Sun,Daytime,30,60,60,60,60,60,60,0515 to 2052,0645 to 1952,0820 to 1704,2017/04/22 00:00:00+00,9965.87869237039
110,Northbound,Weekday peak extension to 8 mile,9,9952.62636037,Chalmers,North-South,Mon-Sun,Daytime,30,60,60,60,60,60,60,0515 to 2052,0645 to 1952,0820 to 1704,2017/04/22 00:00:00+00,9952.62834380235
111,Eastbound,Between RPTC and St. John Hospital,7,67763.1324303,Cadillac-Harper,Downtown,Mon-Sun,All day,30,60,60,60,60,60,60,0508 to 0012,0655 to 2349,0700 to 2048,2017/04/22 00:00:00+00,67763.1443337421
112,Westbound,Between RPTC and St. John Hospital,7,68545.3123756,Cadillac-Harper,Downtown,Mon-Sun,All day,30,60,60,60,60,60,60,0508 to 0012,0655 to 2349,0700 to 2048,2017/04/22 00:00:00+00,68545.3245228507
