﻿OBJECTID,STATEFP10,COUNTYFP10,TRACTCE10,GEOID10,NAMELSAD10,ALAND10,AWATER10,City,GlobalID,SqMiles,CounciDist,Families,MOE_Fam,R_Fam,T_Under100,M_Under100,R_Under100,Pct_U100,M_PctU100,R_PctU100,T_Under50,M_Under50,R_Under50,T_50to74,M_50to74,R_50to74,T_75to99,M_75to99,R_75to99,T_100to124,M_100to124,R_100to124,T_125to149,M_125to149,R_125to149,T_150to174,M_150to174,R_150to174,T_175to184,M_175to184,R_175to184,T_185to199,M_185to199,R_185to199,T_200to299,M_200to299,R_200to299,T_300to399,M_300to399,R_300to399,T_400to499,M_400to499,R_400to499,T_500Plus,M_500Plus,R_500Plus
11,26,163,524800,26163524800,Census Tract 5248,1118325,0,Detroit,4b301b78-8b27-4667-8f08-88b2e73f9f25,0.43178769,6,553,92,0.101133908990475,222,92.5796953980731,0.253511036441505,0.401446654611212,0.153514896362915,0.232464573752545,85,49,0.350438047559449,97,67,0.419891580233761,40,41,0.623100303951368,22,28,0.773694390715667,19,23,0.735882258838586,0,10,,44,35,0.483558994197292,0,10,,100,61,0.370820668693009,84,48,0.347372991749891,40,33,0.501519756838906,22,22,0.60790273556231
12,26,163,564700,26163564700,Census Tract 5647,1923171,0,,4b8b3d20-1891-4e6e-a4ad-dba36f1125f6,0.74254047,,1291,108,0.0508547602174512,145,71.2460525222275,0.298694277422608,0.112316034082107,0.054380975630679,0.294333254540222,91,56,0.374093991115268,36,34,0.574130361364404,18,28,0.945626477541371,17,18,0.643661720007152,18,26,0.878081729145559,38,45,0.719884818429051,0,10,,0,10,,93,57,0.372585547602706,267,91,0.207187823730975,275,85,0.187897209173805,438,110,0.152669636785055
13,26,163,565700,26163565700,Census Tract 5657,2448013,0,,994870b3-c3eb-449f-9b2e-e9f5ee65c9cc,0.9451831,,867,94,0.0659087164277476,46,55.6147462459373,0.7349642691415,0.0530565167243368,0.0638877433942213,0.732003086068321,0,10,,10,17,1.03343465045593,36,52,0.878081729145559,0,10,,23,28,0.740055504162812,21,24,0.694745983499783,0,10,,5,9,1.09422492401216,147,71,0.293612885883837,98,71,0.440419328825755,202,73,0.219687622257667,325,108,0.202010755202245
14,26,163,559200,26163559200,Census Tract 5592,1293739,0,,60bb1591-aaf3-43c9-ad6b-28159fa51003,0.49951542,,554,74,0.0812000043891894,32,26.6458251889485,0.506189688239902,0.0577617328519856,0.0474742891536695,0.499634426123346,24,23,0.58257345491388,0,10,,8,9,0.683890577507599,35,28,0.486322188449848,13,15,0.701426233341127,57,45,0.479923212286034,21,22,0.636850484874801,0,10,,80,45,0.341945288753799,95,46,0.294352903535434,25,18,0.437689969604863,196,65,0.201600396997705
15,26,163,559000,26163559000,Census Tract 5590,1254731,0,,229930d2-1ded-4270-b7d5-2c4db878c3b6,0.48445434,,713,74,0.063092289525401,0,17.3205080756888,,0,0.0242924376938131,,0,10,,0,10,,0,10,,0,10,,0,10,,25,28,0.680851063829787,0,10,,15,18,0.729483282674772,138,53,0.233469891194221,182,62,0.207087745081666,139,78,0.341125276070937,214,56,0.1590773513621
16,26,163,566600,26163566600,Census Tract 5666,2386258,0,,f717e3b1-f4f6-46fc-b97f-71b8ebd85e34,0.92133936,,562,50,0.0540838732706682,22,38.6781592116274,1.06875267233013,0.0391459074733096,0.0687341696169777,1.06738334691189,0,10,,0,10,,22,36,0.994749930920144,0,10,,13,15,0.701426233341127,12,14,0.709219858156028,0,10,,0,10,,119,38,0.194120201271998,125,50,0.243161094224924,54,32,0.360238658110999,217,56,0.156878125306403
17,26,163,584200,26163584200,Census Tract 5842,1935841,0,,72338aae-7ee9-465d-a3a9-a120844a73d2,0.74743238,,889,109,0.0745347561038153,203,83.3486652562595,0.249595475934716,0.228346456692913,0.0894775953566356,0.2382067835718,94,55,0.355687770807735,72,49,0.41371158392435,37,39,0.640762342890002,49,32,0.396997704857019,29,47,0.985221674876847,56,43,0.466782457663917,25,30,0.729483282674772,10,17,1.03343465045593,218,92,0.256546108585929,69,40,0.352407382934672,128,61,0.289703647416413,102,48,0.286071875558734
18,26,163,569200,26163569200,Census Tract 5692,1293162,0,,2147904b-7e27-4aec-ac7f-f4d757546758,0.49929264,,669,64,0.0581551196950491,40,35.9583091927304,0.546478863111404,0.0597907324364723,0.0534441252018905,0.543375680244145,8,13,0.987841945288754,0,10,,32,32,0.60790273556231,14,14,0.60790273556231,24,29,0.734549138804458,7,12,1.04211897524967,0,10,,33,37,0.681587915630469,163,65,0.242415201297854,146,61,0.253986759378773,129,64,0.301595155627813,113,55,0.295881862441832
19,26,111,290500,26111290500,Census Tract 2905,20028764,5451858,,21994c42-0b8c-42f4-a29a-fa7375b85bc2,7.73314902,,543,44,0.0492591535262277,22,19.7484176581315,0.545687141700235,0.0405156537753223,0.0362206104165089,0.543459283121424,0,10,,12,13,0.658561296859169,10,11,0.668693009118541,13,11,0.514379237783493,17,15,0.536384766672627,30,20,0.405268490374873,16,14,0.531914893617021,17,14,0.500625782227785,119,44,0.224770759367577,105,33,0.19105514546244,96,35,0.221631205673759,108,39,0.21952043228639
20,26,111,290700,26111290700,Census Tract 2907,4890107,50768,,e73aed82-173a-4338-84ac-a1a00fcb76c1,1.88808087,,978,131,0.0814266445385098,179,94.4616324229049,0.320801590813214,0.183026584867076,0.0934234072079401,0.310295604589378,66,63,0.580270793036751,22,27,0.746062448190108,91,65,0.434216239687364,32,26,0.493920972644377,31,26,0.509853907245808,14,21,0.911854103343465,13,15,0.701426233341127,18,20,0.675447483958122,235,83,0.214706072560305,136,80,0.357589844448418,113,55,0.295881862441832,207,72,0.211444429760803
21,26,111,290800,26111290800,Census Tract 2908,4472984,3069,,4b056449-6a6b-476d-b107-0f90915bf7e8,1.72702877,,1495,119,0.0483882445029531,128,104.052871176148,0.494172070555413,0.08561872909699,0.0692661174972145,0.491797329304406,22,33,0.911854103343465,77,93,0.734220187107725,29,33,0.691751388743318,12,19,0.962512664640324,88,67,0.462835037303122,38,44,0.703887378019517,0,15,,24,34,0.861195542046606,107,61,0.346561372610289,307,97,0.192073502767245,273,92,0.204860995134551,518,111,0.130264871906209
22,26,111,290900,26111290900,Census Tract 2909,6522679,4587,,d3b27562-0bef-4264-904f-af967af743f2,2.51842044,,2095,131,0.0380120564957817,124,97.5909831900468,0.478434077801975,0.0591885441527446,0.046435549429647,0.476921639646585,56,36,0.390794615718628,13,22,1.02875847556699,55,88,0.972644376899696,0,15,,25,39,0.948328267477204,0,15,,0,15,,29,31,0.649827062152814,256,97,0.230338145896657,280,105,0.227963525835866,332,116,0.212399750979602,1049,162,0.0938801174080974
23,26,111,291000,26111291000,Census Tract 2910,5704264,5942,,c7d13274-25e3-44ef-89a1-dde0f2b0d603,2.20242864,,1561,162,0.0630879200263256,103,64.6838465151849,0.381762012070617,0.0659833440102498,0.0408677160084155,0.376513144799697,45,42,0.567375886524823,44,44,0.60790273556231,14,22,0.955275727312202,32,36,0.683890577507599,36,35,0.591016548463357,53,47,0.539083557951482,0,15,,14,22,0.955275727312202,90,57,0.38500506585613,239,131,0.333201917818672,178,94,0.321027287319422,816,162,0.120686572501341
24,26,111,291602,26111291602,Census Tract 2916.02,81880529,10499497,,43369ab9-322d-4baa-a30c-68bec8ec32d3,31.61424902,,1404,87,0.0376691866053568,175,65.2456895127946,0.22664590364844,0.124643874643875,0.0458249471187428,0.223493619642953,62,42,0.411805078929307,73,42,0.349752258816671,40,27,0.410334346504559,2,3,0.911854103343465,71,38,0.325356393681236,121,74,0.371775226707528,5,7,0.851063829787234,66,47,0.432900432900433,208,78,0.227963525835866,278,89,0.194616343399445,163,58,0.216308948850393,315,75,0.144738746562455
25,26,111,291601,26111291601,Census Tract 2916.01,90137221,2872334,,ba6ae386-2acf-47be-9c8d-a6024f363468,34.80217563,,727,79,0.0660582064778851,68,31.4483703870328,0.281140446871382,0.09353507565337,0.0420466786753551,0.273269581592912,7,12,1.04211897524967,47,26,0.336286619672767,14,13,0.564481111593574,14,15,0.651324359531047,69,67,0.590282366415576,48,38,0.481256332320162,0,10,,21,24,0.694745983499783,100,52,0.316109422492401,131,59,0.273788254947911,79,39,0.300103882113039,197,71,0.219091848857482
26,26,157,990000,26157990000,Census Tract 9900,0,216666367,,c2247313-a2a2-4c89-9f59-7a856c80303b,0,,0,10,,0,17.3205080756888,,,,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,
27,26,157,000200,26157000200,Census Tract 2,277261787,23465282,,4d2d8e4a-675e-4311-b1da-bba89dedd3df,107.05137456,,859,63,0.0445842518514849,73,26.1916017074176,0.218108853790378,0.0849825378346915,0.0298469848017137,0.213503434606088,52,23,0.268880056114099,4,6,0.911854103343465,17,11,0.393348828893259,21,10,0.28947749312491,61,20,0.199312372315511,47,25,0.323352518916122,16,9,0.341945288753799,25,12,0.291793313069909,175,32,0.111159357359965,161,31,0.117049595046159,125,32,0.155623100303951,155,31,0.121580547112462
28,26,157,000300,26157000300,Census Tract 3,244117794,19118345,,6c626661-ef1b-422a-94fa-563ade232641,94.25440731,,875,64,0.0444637429439861,115,43.8862165149834,0.231987400634245,0.131428571428571,0.0492258152865842,0.227686472185866,35,17,0.295267042987408,41,31,0.459633775669064,39,26,0.405268490374873,25,19,0.462006079027356,45,19,0.256670043904086,39,16,0.249395994076845,24,18,0.455927051671732,44,24,0.331583310306715,192,39,0.123480243161094,171,45,0.159974404095345,87,19,0.132760367536596,133,33,0.150833009575611
29,26,157,000400,26157000400,Census Tract 4,219180437,2513804,,1fa9918b-b809-4ddb-93a9-aaf30256a558,84.62603993,,908,56,0.0374917986690411,85,34.7275107083707,0.248364103045741,0.0936123348017621,0.0378078806169088,0.245518008940842,50,29,0.35258358662614,16,13,0.493920972644377,19,14,0.447928331466965,19,12,0.383938569828827,15,11,0.445795339412361,40,22,0.334346504559271,18,18,0.60790273556231,14,10,0.434216239687364,170,36,0.12873234400143,211,47,0.1354096140826,95,31,0.198368261078228,241,53,0.133688153463911
30,26,157,000500,26157000500,Census Tract 5,241151300,9311055,,ca94439e-bb51-4313-9cb4-81c01babe6a4,93.10903757,,1561,97,0.0377748656947752,165,57.7234787586472,0.212668246324573,0.105701473414478,0.0363905128055461,0.209286508204688,59,24,0.247282468703313,22,16,0.442111080408953,84,50,0.361846866406137,78,36,0.280570493336451,100,37,0.224924012158055,85,35,0.250312891113892,49,41,0.508653309348055,50,31,0.376899696048632,274,63,0.139773256716882,253,53,0.127347213378666,147,45,0.186092674151728,360,76,0.128335021952043
31,26,163,593300,26163593300,Census Tract 5933,4432482,0,,4cd5d4c7-3fe8-4453-acfd-f2161b3a7ad2,1.71139086,,932,96,0.0626165907875341,66,53.1507290636732,0.489552630226336,0.0708154506437768,0.0565602644331012,0.485531605891594,29,31,0.649827062152814,0,10,,37,42,0.690051753881541,22,26,0.718430505664548,12,18,0.911854103343465,7,12,1.04211897524967,10,16,0.972644376899696,0,10,,52,39,0.455927051671733,243,93,0.232654133363353,142,83,0.35532342994135,378,84,0.135089496791624
32,26,163,571500,26163571500,Census Tract 5715,3140755,22246,,7fac9799-cd16-4ea8-82a0-155244c3e70d,1.21265228,,1060,95,0.0544818489419051,171,83.4386001800126,0.296623118718828,0.161320754716981,0.0773764930573122,0.291576752664466,43,35,0.49480455220188,59,51,0.525475245994539,69,56,0.493370336108541,107,53,0.301110700792546,18,20,0.675447483958122,66,45,0.414479137883393,23,21,0.555041628122109,56,47,0.510204081632653,183,67,0.222565482418988,130,76,0.355389291559504,164,87,0.322484987767811,142,51,0.21833126418083
33,26,163,598000,26163598000,Census Tract 5980,6529382,330081,,2f65be5e-efb2-4f92-82f6-f058e58d8e9b,2.52100848,,766,82,0.065075749759934,37,35.6370593624109,0.585509888481244,0.0483028720626632,0.0462353320783686,0.581882270139331,18,27,0.911854103343465,0,10,,19,21,0.671892497200448,0,10,,10,16,0.972644376899696,66,56,0.515796260477112,0,10,,7,11,0.955275727312202,185,76,0.249733015690463,128,55,0.26120820668693,126,58,0.279828243354079,207,70,0.205570973378559
34,26,163,570900,26163570900,Census Tract 5709,1444060,0,,f25f271e-a09f-4a1c-88d3-3b4688f2977b,0.55755468,,686,100,0.0886155591198703,257,101.892099791888,0.241013564963721,0.37463556851312,0.138126605879445,0.224131258815888,147,71,0.293612885883837,95,70,0.447928331466965,15,21,0.851063829787234,26,27,0.631283610007014,19,21,0.671892497200448,43,39,0.551353643882095,11,16,0.884222160817906,0,10,,67,47,0.426439232409382,87,47,0.328407224958949,84,60,0.434216239687364,92,60,0.396458305801507
35,26,163,570200,26163570200,Census Tract 5702,1807948,1610,,7f00ec1b-df5a-464f-80a8-f42de50d6152,0.69805262,,628,99,0.0958318006698546,92,76.7463354173996,0.507112035267607,0.146496815286624,0.120005578540378,0.497974780780741,21,33,0.955275727312201,19,24,0.767877139657655,52,65,0.759878419452888,36,49,0.8274231678487,83,80,0.585930347529937,51,44,0.524465105191013,29,29,0.60790273556231,30,30,0.60790273556231,140,68,0.295267042987408,91,43,0.287250743177795,35,29,0.503690838037343,41,33,0.489287567647713
36,26,163,573000,26163573000,Census Tract 5730,1628511,0,,fd980f0e-0500-4a2b-b034-2c40062b2eef,0.62877161,,724,60,0.0503786797427329,109,54.9636243346452,0.306537042105046,0.150552486187845,0.0748843289618405,0.302368891934818,32,29,0.550911854103343,39,32,0.49879198815369,38,34,0.543912973924172,18,21,0.709219858156028,13,16,0.748187982230535,33,31,0.571060145528231,3,5,1.01317122593718,10,10,0.60790273556231,124,61,0.29904892636533,104,51,0.298106149169979,71,42,0.359604435121366,239,75,0.190764456766415
37,26,163,596300,26163596300,Census Tract 5963,6402104,5330406,,ba8ff83b-83c8-4d9e-bb32-3e6d296b7442,2.47186617,,798,55,0.0418980582154474,32,32.9545141065682,0.626035602328422,0.0401002506265664,0.0412037947010156,0.624631994137737,13,19,0.888473228898761,0,10,,19,25,0.799872020476724,18,20,0.675447483958122,13,19,0.888473228898761,43,37,0.523079098041988,0,10,,13,14,0.654664484451718,48,33,0.417933130699088,88,40,0.276319425255595,103,55,0.324608256853661,440,74,0.10223818734457
38,26,163,521900,26163521900,Census Tract 5219,1692449,0,Detroit,cab9dcc4-4aa9-4f37-91ef-f8e54f1395b6,0.65345821,6,508,117,0.140009094607855,279,104.584893746659,0.22787613981035,0.549212598425197,0.162433492771079,0.179791514043224,166,76,0.27831691507672,76,59,0.471924492081267,37,41,0.673621950217695,19,21,0.671892497200448,9,15,1.01317122593718,6,12,1.21580547112462,0,10,,0,10,,89,60,0.409822068918411,44,34,0.469743022934512,26,41,0.958615852232873,36,29,0.489699425869639
39,26,163,521800,26163521800,Census Tract 5218,224907,0,Detroit,5d6e1386-be21-4237-b926-bca61497cb8d,0.08683707,6,208,79,0.230886135141454,71,76.3216876123687,0.653467080032268,0.341346153846154,0.34326438853751,0.611318916184785,71,75,0.64215077700244,0,10,,0,10,,3,7,1.41843971631206,39,36,0.561140986672902,19,30,0.959846424572068,0,10,,0,10,,13,20,0.935234977788169,6,9,0.911854103343465,16,26,0.987841945288754,41,33,0.489287567647713
40,26,163,521500,26163521500,Census Tract 5215,1507941,0,Detroit,ed64d57e-1a60-433a-84d0-df4cea792f58,0.58221927,6,368,89,0.147019955068059,129,74.2159012611179,0.349736817045394,0.35054347826087,0.18298885071501,0.317334167729902,84,52,0.376320741062382,0,10,,45,52,0.702465383316447,62,52,0.509853907245808,36,26,0.439040864572779,32,32,0.60790273556231,0,10,,0,10,,75,36,0.291793313069909,0,10,,0,10,,34,45,0.80457715000894
41,26,163,521400,26163521400,Census Tract 5214,1305626,0,Detroit,0f5e0ea9-7822-4543-a3de-882a5f997079,0.50410501,6,269,52,0.117512796465577,86,49.2036584005702,0.347802773736977,0.319702602230483,0.172156484043555,0.327349220383943,17,14,0.500625782227785,26,25,0.584521861117606,43,40,0.565490916802149,14,23,0.998697351280938,0,10,,6,12,1.21580547112462,0,10,,0,10,,26,22,0.514379237783493,87,65,0.454180204730462,13,17,0.794949731119944,37,23,0.377885484268463
42,26,163,521300,26163521300,Census Tract 5213,969178,0,Detroit,92073704-e0ea-4c7a-a7c1-da592b7540e7,0.37420171,6,245,60,0.148874139321382,92,53.4228415567723,0.352998820911671,0.375510204081633,0.197711669873916,0.320069770841215,51,42,0.500625782227785,25,27,0.656534954407295,16,19,0.721884498480243,8,15,1.13981762917933,0,10,,22,28,0.773694390715667,11,17,0.939486045869025,0,10,,61,45,0.448452837709901,23,23,0.60790273556231,28,43,0.933564915327833,0,10,
43,26,163,521100,26163521100,Census Tract 5211,1600031,117811,Detroit,fe6a3fcc-4771-4855-abb5-bfe98723cef3,0.61777542,6,335,63,0.114322006986345,123,71.175838597097,0.351772251944038,0.367164179104478,0.200932132963963,0.332677315061298,33,31,0.571060145528231,58,53,0.55549732732418,32,36,0.683890577507599,10,16,0.972644376899696,0,10,,18,24,0.810536980749747,0,10,,21,34,0.984223476624692,56,34,0.36908380373426,49,37,0.459028596240928,25,27,0.656534954407295,33,25,0.460532375425992
44,26,163,985300,26163985300,Census Tract 9853,1105371,379735,Detroit,85d716d2-5444-4d0d-8ced-be708c3fd838,0.42678612,6,0,10,,0,17.3205080756888,,,,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,,0,10,
45,26,163,520800,26163520800,Census Tract 5208,1348294,686823,Detroit,6097ccd8-1c46-4ee0-824f-5d0a34ad0882,0.52057922,6,161,73,0.275632917366762,15,28.7228132326901,1.16404511581318,0.093167701863354,0.17332899980168,1.1309409916138,0,10,,15,25,1.01317122593718,0,10,,41,50,0.741344799466232,0,10,,0,10,,0,10,,5,9,1.09422492401216,38,34,0.543912973924172,19,27,0.863861782114862,3,6,1.21580547112462,40,29,0.440729483282675
46,26,163,520700,26163520700,Census Tract 5207,767428,0,Detroit,0ee5f13a-fd4a-481e-9451-e298e54acfad,0.2963056,6,262,101,0.234344184319822,62,35,0.343170899107756,0.236641221374046,0.0975900916298373,0.250697166457666,10,15,0.911854103343465,41,26,0.385499295722441,11,18,0.994749930920144,38,48,0.767877139657655,0,10,,0,10,,0,10,,32,51,0.968844984802432,24,38,0.962512664640324,7,13,1.12896222318715,11,16,0.884222160817906,88,65,0.449019066040343
47,26,163,520400,26163520400,Census Tract 5204,409578,0,Detroit,d598b907-c983-41af-90e3-35232f1ac50c,0.15813895,6,300,66,0.133738601823708,146,68.8912185985993,0.286843563303491,0.486666666666667,0.203150343889008,0.253758184480586,84,43,0.311188305109278,20,31,0.942249240121581,42,44,0.636850484874801,18,22,0.742992232353935,27,40,0.900596645277496,0,10,,0,10,,26,41,0.958615852232873,5,9,1.09422492401216,30,33,0.668693009118541,0,10,,48,33,0.417933130699088
48,26,163,520300,26163520300,Census Tract 5203,451117,0,Detroit,68a720b2-decd-485f-8a4d-9be00b6b764a,0.17417724,6,114,36,0.191969284914414,25,21.5638586528478,0.524349146573807,0.219298245614035,0.176023833122593,0.487944485738008,8,13,0.987841945288754,6,10,1.01317122593718,11,14,0.773694390715667,0,10,,8,13,0.987841945288754,0,10,,0,10,,0,10,,31,12,0.235317187959604,10,15,0.911854103343465,7,12,1.04211897524967,33,32,0.58948144054527
49,26,157,000600,26157000600,Census Tract 6,20614058,3253,,86451f6e-6209-4172-a515-ceac917a57ae,7.95913229,,957,82,0.0520877997033536,166,94.3874991722951,0.345653126203153,0.173458725182863,0.0975022352933384,0.341705933188284,107,86,0.488594722040735,42,28,0.405268490374873,17,27,0.965492580010728,62,41,0.402000196097657,53,45,0.516143832081207,61,44,0.438487219094125,42,37,0.535533362281083,0,10,,142,65,0.278265336701057,132,75,0.345399281569494,84,55,0.398031553046751,215,67,0.18943945712872
50,26,157,001300,26157001300,Census Tract 13,126006713,223173,,68e40927-e6cd-4ac5-9023-740de4f371aa,48.65146393,,1309,116,0.0538706778649564,99,53.1507290636732,0.32636842015089,0.0756302521008403,0.0400471200858954,0.321891745371263,25,28,0.680851063829787,25,21,0.51063829787234,49,40,0.496247131071273,27,24,0.540357987166498,46,35,0.462534690101758,65,42,0.392798690671031,46,36,0.475749966961808,58,40,0.419243265905041,337,98,0.176778837047793,252,70,0.168861870989531,173,66,0.231916650561344,206,75,0.221323811491132
51,26,157,001000,26157001000,Census Tract 10,133241091,3090434,,cf2bd9f9-e904-4a10-aaec-5b82d9702cfb,51.4446729,,1611,122,0.0460360854988217,246,117.111058401844,0.289398913687309,0.152700186219739,0.0717689807100873,0.285713860488671,113,81,0.435753288323426,33,35,0.644745325596389,100,77,0.468085106382979,116,72,0.377318939314537,80,53,0.40273556231003,12,10,0.506585612968592,15,25,1.01317122593718,75,60,0.486322188449848,514,129,0.152567028964082,309,96,0.188862985805766,69,50,0.440509228668341,175,68,0.236213634389926
52,26,157,001100,26157001100,Census Tract 11,181268073,4569444,,2117cd03-6e8f-4c35-957a-19321fd70ce5,69.98799434,,939,55,0.0356066565025847,141,40.3112887414927,0.173796756737557,0.150159744408946,0.0420193922585755,0.17011019565329,40,20,0.303951367781155,51,28,0.33375052148519,50,21,0.25531914893617,33,19,0.350004605323754,53,27,0.309686299248724,39,20,0.311744992596056,30,24,0.486322188449848,36,22,0.371496116176967,209,39,0.113436395631244,149,31,0.126476408070011,121,35,0.175839634253561,128,35,0.166223404255319
53,26,157,000700,26157000700,Census Tract 7,163168590,2852450,,ad572751-e3f8-485d-90b3-86494403b038,62.99974487,,1009,108,0.0650678844804058,131,57.1051661410769,0.264995318411457,0.129831516352825,0.0548631554599841,0.256882636994473,67,43,0.390146531778796,45,34,0.459304289091523,19,16,0.511918093105103,43,28,0.395843641761504,57,29,0.309283847917667,53,30,0.344095888054138,39,29,0.452030239264282,36,23,0.38838230327592,233,57,0.148714403120393,160,59,0.224164133738602,93,39,0.254926953622904,164,50,0.185336199866558
