﻿OBJECTID,MathNumAssessed,MathNumReady,AllSbjtNumReady,AllSbjtNumAssessed,EBRWNumAssessed,EBRWNumReady,FinalMathAveScore,FinalAllSbjtAveScore,FinalEWBRWAveScore,MathPctReady,AllSbjtPctReady,EBRWPctReady,GEOID10,Shape__Area,Shape__Length
25,1019,333,316,1019,1019,573,485.075858684985,983.199607458292,498.131992149166,0.326790971540726,0.310107948969578,0.562315996074583,13020,17583936656.877,602239.819410187
26,558,216,202,558,558,317,494.579390681004,996.845340501792,502.289068100359,0.387096774193548,0.362007168458781,0.568100358422939,26960,16167844869.6538,508042.179325153
27,45808,16985,15885,45806,45806,25620,496.132839242054,999.810179889097,503.664299436755,0.370786762137618,0.34678863031044,0.559315373531852,19820,118063878900.848,1830421.76312169
28,1376,500,468,1376,1376,748,490.108502906977,988.772456395349,498.638154069768,0.363372093023256,0.340116279069767,0.543604651162791,35660,44091616785.7319,856680.567248575
29,1171,542,502,1171,1171,751,516.009735269001,1038.83125533732,522.832023911187,0.462852263023057,0.42869342442357,0.64133219470538,45900,127376141323.765,1776130.09849819
30,339,91,83,339,339,155,475.422713864307,959.29616519174,483.913569321534,0.268436578171091,0.244837758112094,0.457227138643068,25880,16924403694.0713,523755.130404832
31,1762,443,410,1762,1762,858,466.926730987514,949.903405221339,482.971396140749,0.251418842224745,0.232690124858116,0.48694665153235,34740,40697749346.8896,968551.372933742
32,404,115,109,404,404,220,476.591584158416,964.726485148515,488.134900990099,0.284653465346535,0.26980198019802,0.544554455445545,10940,15933524624.7285,507836.233510427
33,1582,528,500,1582,1582,832,481.850252844501,979.846839443742,497.99791403287,0.333754740834387,0.316055625790139,0.525916561314791,40980,22745252374.2563,676539.788512654
34,328,118,106,328,328,171,485.922256097561,980.490243902439,494.617682926829,0.359756097560976,0.323170731707317,0.521341463414634,31220,34644038526.9199,798625.850107897
35,3337,1909,1825,3336,3336,2310,552.31546299071,1107.12068345324,554.802158273381,0.572070722205574,0.547062350119904,0.692446043165468,11460,20138770311.0151,575259.968163202
